qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie
133,"2018-09-03 22:50:54",新疆爱穆尼雅特食品有限公司,苏甫尔,新疆阿克苏,
134,"2018-09-03 22:50:54",山东嘉祥县祥隆糖业有限公司,黄经理,山东滨州,
135,"2018-09-03 22:50:54",石家庄中兴糖业有限公司,雷经理,河北石家庄,
136,"2018-09-03 22:50:54",昆明香格里拉商贸有限公司,王华建,云南昆明,
137,"2018-09-03 22:50:54",南宁全公商贸有限公司,刘振华,广西南宁,
138,"2018-09-03 22:50:54",沈阳隆发粮油冷冻食品有限公司,陈杰,辽宁沈阳,
139,"2018-09-03 22:50:54",华华批发部,吴东平,湖南益阳,
140,"2018-09-03 22:50:54",聚超供应链(浙江）管理有限公司,杨娟,浙江杭州,
141,"2018-09-03 22:51:07",新沂市恒惠淀粉糖有限公司,王志民,江苏徐州,
142,"2018-09-03 22:51:07",安徽合肥宏大糖业集团,李元,安徽合肥,
143,"2018-09-03 22:51:07",天津星际展览服务有限公司,杨阳,上海上海,
144,"2018-09-03 22:51:07",菏泽市牡丹区华中食品有限公司,张博文,山东菏泽,
145,"2018-09-03 22:51:07",石家庄耐德科贸有限公司,裴军占,河北石家庄,
146,"2018-09-03 22:51:07",桂花糖业批发商行,韦先生,广西贵港,
147,"2018-09-03 22:51:07",南华糖业批发商行,陈志刚,,
148,"2018-09-03 22:51:07",贵糖股份广州批发商行,张志彬,广东广州,
149,"2018-09-03 22:51:07",腾讯科技,刘凯,上海,
150,"2018-09-03 22:51:07",广西南糖批发商行,韦少华,广西贵港,
151,"2018-09-03 22:51:17",内江市桂花食品有限公司,廖晓虎,四川内江,
152,"2018-09-03 22:51:17",山东嘉兰食品有限公司,刘夫杰,山东济南,
153,"2018-09-03 22:51:17",山东嘉鑫糖业,赵兵,山东菏泽,
154,"2018-09-03 22:51:17",内蒙古正北食品有限公司,池向国,内蒙古包头,
155,"2018-09-03 22:51:17",鑫鑫超市,陈洋,黑龙江哈尔滨,
156,"2018-09-03 22:51:17",北京福润品源公司,帅培海,北京北京,
157,"2018-09-03 22:51:17",北京福润品源有限公司,林铃铃,,
158,"2018-09-03 22:51:17",福润品源商贸有限公司,林铃铃,,
159,"2018-09-03 22:51:17",中商外贸有限公司,林寿雄,北京北京,
160,"2018-09-03 22:51:17",啡凡咖啡工作室,宁顺华,湖南长沙,
161,"2018-09-03 22:51:33",顺德屏荣食品有限公司,张生,广东,
162,"2018-09-03 22:51:33",广州市领优贸易有限公司,杨小姐,广东广州,
163,"2018-09-03 22:51:33",西安西唐食品厂,张先生,陕西西安,
164,"2018-09-03 22:51:33",天津九州食品有限公司青岛美莎莲经销公司,刘广明,,
165,"2018-09-03 22:51:33",天津市九州食品有限公司青岛美莎莲经销公司,刘广明,山东青岛,
166,"2018-09-03 22:51:33",口福食品有限公司,倪镇鑫,广东广州,
167,"2018-09-03 22:51:33",无锡华东可可食品股份有限公司,李会,江苏无锡,
168,"2018-09-03 22:51:33",中粮深圳金帝食品营销有限公司,蒋,广东佛山,
169,"2018-09-03 22:51:33",诗蒂喜糖山西总经销处,武文婷,山西太原,
170,"2018-09-03 22:51:33",津安（天津）食品有限公司,汤先生,天津天津,
171,"2018-09-03 22:51:48",云南红庆糖业有限公司,郭副总,云南昆明,
172,"2018-09-03 22:51:48",苍南可人食品有限公司,许惠清,浙江温州,
173,"2018-09-03 22:51:48",漳浦县聚元食品有限公司,邱先生,福建漳州,
174,"2018-09-03 22:51:48",浙江五指岩生姜专业合作社,蔡先生,浙江金华,
175,"2018-09-03 22:51:48",安得利食品（福建）有限公司北方办,李勇,山东济南,
176,"2018-09-03 22:51:48",味巢食品有限公司,陈小姐,,
177,"2018-09-03 22:51:48",湖南李记坊槟榔厂,李科,,
178,"2018-09-03 22:51:48",河南省维康蜂业有限公司,常飞,河南许昌,
179,"2018-09-03 22:51:48",海南椰岛股份有限公司河南办事处,李玉涛,河南,
180,"2018-09-03 22:51:48",台灣當肯有限公司,楊秉琪,福建厦门,
181,"2018-09-03 22:52:02",金凤食品,杜志刚,黑龙江哈尔滨,
182,"2018-09-03 22:52:02",福建九九王食品有限公司,于磊,福建,
183,"2018-09-03 22:52:02",香港益达国籍食品有限公司,石女士,江苏无锡,
184,"2018-09-03 22:52:02",广东华康医药发展有限公司,林先生,,
185,"2018-09-03 22:52:02",河北圣雪葡萄糖有限公司,何勇,河北石家庄,
186,"2018-09-03 22:52:02",菏泽食品公司,焦先,,
187,"2018-09-03 22:52:02",山西德瑞博豪商贸有限公司,张俊,山西太原,
188,"2018-09-03 22:52:02",海口椰乡园食品有限公司,王洁谨,海南海口,
189,"2018-09-03 22:52:02",哈尔滨中信伟业有限公司,赵学,黑龙江哈尔滨,
190,"2018-09-03 22:52:02",山东省东营市陈冲食品有限公司,王女士,山东东营,
191,"2018-09-03 22:52:11",深圳市中盛汇通实业发展有限公司,孙卫东,河南许昌,
192,"2018-09-03 22:52:11",安徽天下水坊饮品有限责任公司,产小姐,安徽合肥,
193,"2018-09-03 22:52:11",天津市华维斯特实业有限公司,张震,天津天津,
194,"2018-09-03 22:52:11",北京新源饮料有限公司,李涛,黑龙江哈尔滨,
195,"2018-09-03 22:52:11",领舞饮品有限公司,刘一凡,,
196,"2018-09-03 22:52:11",泰州汇鑫食品有限公司,魏经理,江苏,
197,"2018-09-03 22:52:11",源美饮品有限公司,蔡芳,河南郑州,
198,"2018-09-03 22:52:11",环亚贸易,李国成,辽宁大连,
199,"2018-09-03 22:52:11",宁夏72连湖水业,董宏刚,宁夏银川,
200,"2018-09-03 22:52:11",海天,孙国芳,,
