gongjiao_detail.id,gongjiao_detail.ts,gongjiao_detail.fangxiang,gongjiao_detail.qizhi,gongjiao_detail.luxian,gongjiao_detail.shoumoche_shijian,gongjiao_detail.gongli_zhanshu,gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng
111,"2018-06-08 03:01:00",夜班上行,"城铁北苑站 -- 和平东桥","1 城铁北苑站 2 北苑家园 3 北苑家园西站 4 大羊坊东站 5 大羊坊 6 北苑 7 辛店村 8 北苑路大屯北站 9 北苑路大屯 10 秀园 11 炎黄艺术馆 12 安慧桥北 13 安慧桥东 14 惠新东桥西 15 惠新东桥南 16 对外经贸大学 17 中日医院 18 和平东桥",起点站首末车时间:23:20-5:00,总长28.65公里，共30站,56,"2018-06-08 03:01:00",215路,"> 北京公交 > 215路公交汽车"
112,"2018-06-08 03:01:00",夜班下行,"和平东桥 -- 城铁北苑站","1 和平东桥 2 和平西桥北 3 樱花园西街 4 中日医院 5 对外经贸大学 6 惠新东桥南 7 惠新东桥西 8 安慧桥东 9 安慧桥北 10 炎黄艺术馆 11 秀园 12 北苑路大屯 13 北苑路大屯北站 14 辛店村 15 北苑 16 大羊坊 17 大羊坊东站 18 北苑家园西站 19 北苑家园 20 城铁北苑站",终点站首末车时间:23:20-5:00,总长28.65公里，共30站,56,"2018-06-08 03:01:00",215路,"> 北京公交 > 215路公交汽车"
113,"2018-06-08 03:01:06",上行,"北京西站 -- 安华桥北","1 北京西站 2 北京世纪坛医院 3 皇亭子 4 军事博物馆站 5 木樨地西 6 木樨地北 7 西城三里河 8 三里河东口 9 二七剧场路北口 10 儿童医院路口西 11 月坛体育场 12 阜成门南 13 阜成门北 14 西直门南 15 索家坟 16 文慧桥北 17 明光桥北 18 蓟门桥 19 蓟门桥北 20 塔院小区南门 21 牡丹园西 22 牡丹园东 23 健德门桥东 24 北土城西路东口 25 安贞西里 26 安华桥北",起点站首末车时间:5:00-23:00,总长28.65公里，共30站,57,"2018-06-08 03:01:06",21路,"> 北京公交 > 21路公交汽车"
114,"2018-06-08 03:01:06",下行,"安华桥北 -- 北京西站","1 安华桥北 2 安贞西里 3 北土城西路东口 4 健德门桥西 5 牡丹园东 6 牡丹园西 7 塔院小区南门 8 蓟门桥北 9 蓟门桥南 10 明光桥南 11 文慧桥南 12 索家坟 13 西直门南 14 车公庄南 15 阜成门北 16 阜成门南 17 月坛体育场 18 儿童医院路口东 19 二七剧场路北口 20 三里河东口 21 西城三里河 22 玉渊潭东门 23 木樨地西 24 军事博物馆站 25 皇亭子 26 北京世纪坛医院 27 北京西站",终点站首末车时间:5:00-23:00,总长28.65公里，共30站,57,"2018-06-08 03:01:06",21路,"> 北京公交 > 21路公交汽车"
115,"2018-06-08 03:01:08",上行,"牡丹园西 -- 前门","1 牡丹园西 2 牡丹园 3 北太平桥南 4 铁狮子坟 5 北京师范大学 6 小西天 7 积水潭桥南 8 新街口北 9 新街口南 10 护国寺 11 平安里路口南 12 西四路口北 13 缸瓦市 14 甘石桥 15 西单商场 16 西单路口南 17 前门",起点站首末车时间:5:00-24:00,总长28.65公里，共30站,58,"2018-06-08 03:01:08",22路,"> 北京公交 > 22路公交汽车"
116,"2018-06-08 03:01:08",下行,"前门 -- 牡丹园西","1 前门 2 天安门广场东 3 天安门西 4 石碑胡同 5 西单路口东 6 西单商场 7 缸瓦市 8 西四路口北 9 平安里路口南 10 护国寺 11 新街口北 12 积水潭桥南 13 小西天 14 北京师范大学 15 铁狮子坟 16 北太平桥西 17 牡丹园西",终点站首末车时间:5:00-24:00,总长28.65公里，共30站,58,"2018-06-08 03:01:08",22路,"> 北京公交 > 22路公交汽车"
117,"2018-06-08 03:01:12",上行,"朝阳半壁店 -- 虎坊路","1 朝阳半壁店 2 方家村 3 四根旗杆 4 小海子 5 唐家村 6 东石门 7 大郊亭桥西 8 珠江帝景 9 九龙花园 10 双井桥西 11 广外垂杨柳 12 马圈 13 广渠门内 14 安化楼 15 培新街 16 榄杆市 17 磁器口西 18 水道子 19 桥湾 20 崇文三里河 21 过街楼 22 珠市口西 23 板章路 24 虎坊桥路口南 25 虎坊路",起点站首末车时间:5:10-23:30,总长28.65公里，共30站,59,"2018-06-08 03:01:12",23路,"> 北京公交 > 23路公交汽车"
118,"2018-06-08 03:01:12",下行,"虎坊路 -- 朝阳半壁店","1 虎坊路 2 虎坊桥路口东 3 万明路 4 板章路 5 过街楼 6 崇文三里河 7 桥湾 8 水道子 9 磁器口西 10 榄杆市 11 培新街 12 安化楼 13 广渠门内 14 马圈 15 广外垂杨柳 16 双井桥西 17 九龙花园 18 珠江帝景 19 大郊亭桥西 20 大郊亭桥 21 大郊亭桥东 22 东石门 23 唐家村 24 小海子 25 四根旗杆 26 方家村 27 朝阳半壁店",终点站首末车时间:5:10-23:30,总长28.65公里，共30站,59,"2018-06-08 03:01:12",23路,"> 北京公交 > 23路公交汽车"
119,"2018-06-08 03:01:16",上行,"左家庄 -- 北京站","1 左家庄 2 新源里 3 塔园村 4 春秀路 5 东直门 6 东直门内 7 东直门内小街 8 海运仓 9 东四九条 10 朝内小街 11 演乐胡同 12 禄米仓 13 外交部街 14 北京站口北 15 北京站",起点站首末车时间:5:00-23:00,总长28.65公里，共30站,60,"2018-06-08 03:01:16",24路,"> 北京公交 > 24路公交汽车"
120,"2018-06-08 03:01:16",下行,"北京站 -- 左家庄","1 北京站 2 北京站前街 3 外交部街 4 禄米仓 5 演乐胡同 6 朝内小街 7 东四九条 8 海运仓 9 东直门内小街 10 东直门内 11 东直门 12 春秀路 13 塔园村 14 新源里 15 左家庄",终点站首末车时间:5:00-23:00,总长28.65公里，共30站,60,"2018-06-08 03:01:16",24路,"> 北京公交 > 24路公交汽车"
121,"2018-06-08 03:01:17",上行,"城外诚 -- 北京站东","1 城外诚 2 郭家村 3 成寿寺路 4 成寿寺路中街 5 成寿寺路北口 6 十里河桥南 7 方庄桥东 8 方庄桥西 9 方庄环岛南 10 芳古园 11 东侧路 12 天坛体育场 13 法华寺 14 红桥路口北 15 磁器口北 16 花市路口南 17 崇文门内 18 东单路口东 19 北京站东",起点站首末车时间:5:30-22:10,总长28.65公里，共30站,61,"2018-06-08 03:01:17",25路,"> 北京公交 > 25路公交汽车"
122,"2018-06-08 03:01:17",下行,"北京站东 -- 城外诚","1 北京站东 2 建国门南 3 东便门 4 崇文门东 5 花市路口南 6 磁器口南 7 红桥路口北 8 法华寺 9 天坛体育场 10 东侧路 11 芳古园 12 方庄环岛南 13 东铁营桥东 14 成寿寺路北口 15 成寿寺路中街 16 成寿寺路 17 郭家村 18 城外诚",终点站首末车时间:6:20-23:00,总长28.65公里，共30站,61,"2018-06-08 03:01:17",25路,"> 北京公交 > 25路公交汽车"
123,"2018-06-08 03:01:25",上行,"西便门 -- 二里庄","1 西便门 2 天宁寺桥西 3 白云观 4 白云路 5 三里河东路南口 6 国家工商总局站 7 月坛北街北站 8 展览路 9 百万庄东口 10 二里沟东口 11 北京展览馆 12 西直门外 13 城铁西直门站 14 北下关 15 北京交通大学 16 大柳树南站 17 大慧寺 18 魏公村 19 中国农业科学院 20 四通桥西 21 三义庙 22 万泉庄 23 人民大学西门 24 北京市地震局 25 中关村西 26 中关村一街 27 保福寺桥西 28 北京城市学院 29 成府路口南 30 学院路北口",起点站首末车时间:5:30-23:00,总长28.65公里，共30站,62,"2018-06-08 03:01:25",26路,"> 北京公交 > 26路公交汽车"
124,"2018-06-08 03:01:25",下行,"二里庄 -- 西便门","1 二里庄 2 二里庄北口 3 中国农业大学东校区 4 学院路北口 5 成府路口南 6 北京城市学院 7 保福寺桥西 8 中关村一街 9 中关村西 10 北京市地震局 11 人民大学西门 12 万泉庄 13 三义庙 14 四通桥南 15 中国农业科学院 16 魏公村 17 大慧寺 18 大柳树南站 19 北京交通大学 20 北下关 21 城铁西直门站 22 西直门外 23 北京展览馆 24 二里沟东口 25 百万庄东口 26 展览路 27 月坛北街北站 28 国家工商总局站 29 三里河东路南口 30 白云路",终点站首末车时间:5:30-22:00,总长28.65公里，共30站,62,"2018-06-08 03:01:25",26路,"> 北京公交 > 26路公交汽车"
125,"2018-06-08 03:01:30",上行,"西钓鱼台 -- 安定门外","1 西钓鱼台 2 航天桥西 3 航天桥北 4 花园桥南 5 花园桥东 6 老虎庙 7 外文印刷厂 8 四道口北 9 白石桥东 10 动物园 11 西直门外 12 玉桃园 13 积水潭桥东 14 德胜门 15 安德路西口 16 后九条 17 六铺炕 18 地兴居 19 安定门外",起点站首末车时间:5:00-23:00,总长28.65公里，共30站,63,"2018-06-08 03:01:30",27路,"> 北京公交 > 27路公交汽车"
126,"2018-06-08 03:01:30",下行,"安定门外 -- 西钓鱼台","1 安定门外 2 地兴居 3 六铺炕 4 后九条 5 安德路西口 6 德胜门西 7 新街口豁口 8 玉桃园 9 西直门外 10 动物园 11 白石桥东 12 四道口北 13 外文印刷厂 14 老虎庙 15 花园桥东 16 花园桥南 17 航天桥北 18 航天桥西 19 西钓鱼台",终点站首末车时间:5:00-23:00,总长28.65公里，共30站,63,"2018-06-08 03:01:30",27路,"> 北京公交 > 27路公交汽车"
127,"2018-06-08 03:01:34",上行,"弘燕建材市场 -- 东大桥","1 弘燕建材市场 2 周家庄 3 十里河居然之家 4 十里河桥北 5 华威桥南 6 潘家园桥 7 劲松桥南 8 双井桥南 9 双井桥北 10 双花园 11 大北窑南 12 大北窑西 13 永安里路口北 14 芳草地南 15 芳草地 16 东大桥",起点站首末车时间:5:10-23:00,总长28.65公里，共30站,64,"2018-06-08 03:01:34",28路,"> 北京公交 > 28路公交汽车"
128,"2018-06-08 03:01:34",下行,"东大桥 -- 弘燕建材市场","1 东大桥 2 芳草地 3 芳草地南 4 永安里路口北 5 大北窑西 6 大北窑南 7 双花园 8 双井桥 9 双井桥南 10 劲松桥南 11 潘家园桥 12 华威桥南 13 十里河桥东 14 十里河居然之家 15 周家庄 16 弘燕建材市场",终点站首末车时间:5:00-23:00,总长28.65公里，共30站,64,"2018-06-08 03:01:34",28路,"> 北京公交 > 28路公交汽车"
129,"2018-06-08 03:01:34",上行,"弘燕站 -- 北京站东","1 弘燕站 2 小武基桥北 3 弘燕桥西 4 双龙小区 5 北京工业大学南门 6 松榆东里南门 7 武圣路南口 8 武圣路 9 武圣东里 10 农光东里 11 劲松桥东 12 劲松中街 13 光明桥东 14 广渠门 15 东便门 16 北京站西街西口 17 北京站东",起点站首末车时间:5:30-22:20,总长28.65公里，共30站,65,"2018-06-08 03:01:34",29路,"> 北京公交 > 29路公交汽车"
130,"2018-06-08 03:01:34",下行,"北京站东 -- 弘燕站","1 北京站东 2 广渠门 3 光明桥东 4 劲松中街 5 劲松桥东 6 农光东里 7 武圣东里 8 武圣路 9 松榆里 10 松榆东里南门 11 北京工业大学南门 12 四方桥西 13 弘燕桥 14 小武基桥北 15 弘燕站",终点站首末车时间:6:05-23:00,总长28.65公里，共30站,65,"2018-06-08 03:01:34",29路,"> 北京公交 > 29路公交汽车"
131,"2018-06-08 03:01:45",上行,"海户屯 -- 宽街路口南","1 海户屯 2 木樨园桥北 3 沙子口 4 永定门内 5 天坛西门 6 大栅栏 7 天安门广场东 8 天安门东 9 东华门 10 北京妇产医院 11 沙滩路口南 12 宽街路口南",起点站首末车时间:5:00-23:00,总长28.65公里，共30站,66,"2018-06-08 03:01:45",2路,"> 北京公交 > 2路公交汽车"
132,"2018-06-08 03:01:45",下行,"宽街路口南 -- 海户屯","1 宽街路口南 2 沙滩路口南 3 北京妇产医院 4 东华门 5 天安门东 6 天安门广场西 7 大栅栏 8 天坛西门 9 永定门内 10 沙子口 11 木樨园桥北 12 海户屯",终点站首末车时间:5:10-23:30,总长28.65公里，共30站,66,"2018-06-08 03:01:45",2路,"> 北京公交 > 2路公交汽车"
133,"2018-06-08 03:01:54",外环上行,"十里河桥北 -- 十里河桥北","1 十里河桥北 2 华威桥南 3 潘家园桥北 4 双井桥北 5 亮马桥 6 三元桥 7 静安庄 8 西坝河 9 安贞桥东 10 安贞桥西 11 安华桥西 12 马甸桥东 13 北太平桥西 14 蓟门桥西 15 四通桥西 16 万寿寺 17 紫竹桥 18 花园桥北 19 航天桥 20 公主坟南 21 六里桥北里 22 六里桥南 23 西局 24 丽泽桥 25 夏家胡同 26 玉泉营桥西 27 草桥 28 洋桥西 29 木樨园桥西 30 木樨园桥",起点站首末车时间:5:30-22:00,总长28.65公里，共30站,67,"2018-06-08 03:01:54",300路,"> 北京公交 > 300路公交汽车"
134,"2018-06-08 03:01:54",外环下行,"十里河桥北 -- 十里河桥北","1 十里河桥北 2 华威桥南 3 潘家园桥北 4 双井桥北 5 亮马桥 6 三元桥 7 静安庄 8 西坝河 9 安贞桥东 10 安贞桥西 11 安华桥西 12 马甸桥东 13 北太平桥西 14 蓟门桥西 15 四通桥西 16 万寿寺 17 紫竹桥 18 花园桥北 19 航天桥 20 公主坟南 21 六里桥北里 22 六里桥南 23 西局 24 丽泽桥 25 夏家胡同 26 玉泉营桥西 27 草桥 28 洋桥西 29 木樨园桥西 30 木樨园桥",终点站首末车时间:5:30-22:00,总长28.65公里，共30站,67,"2018-06-08 03:01:54",300路,"> 北京公交 > 300路公交汽车"
135,"2018-06-08 03:01:54",内环上行,"草桥 -- 草桥","1 草桥 2 玉泉营桥西 3 夏家胡同 4 丽泽桥 5 西局 6 六里桥南 7 六里桥北里 8 公主坟南 9 航天桥 10 花园桥北 11 紫竹桥 12 万寿寺 13 四通桥西 14 蓟门桥西 15 北太平桥西 16 马甸桥东 17 安华桥西 18 安贞桥西 19 安贞桥东 20 西坝河 21 静安庄 22 三元桥 23 亮马桥 24 双井桥北 25 潘家园桥北 26 十里河桥北 27 方庄桥东 28 方庄桥西 29 刘家窑桥西 30 木樨园桥东",起点站首末车时间:5:30-22:00,总长28.65公里，共30站,67,"2018-06-08 03:01:54",300路,"> 北京公交 > 300路公交汽车"
136,"2018-06-08 03:01:54",内环下行,"草桥 -- 草桥","1 草桥 2 玉泉营桥西 3 夏家胡同 4 丽泽桥 5 西局 6 六里桥南 7 六里桥北里 8 公主坟南 9 航天桥 10 花园桥北 11 紫竹桥 12 万寿寺 13 四通桥西 14 蓟门桥西 15 北太平桥西 16 马甸桥东 17 安华桥西 18 安贞桥西 19 安贞桥东 20 西坝河 21 静安庄 22 三元桥 23 亮马桥 24 双井桥北 25 潘家园桥北 26 十里河桥北 27 方庄桥东 28 方庄桥西 29 刘家窑桥西 30 木樨园桥东",终点站首末车时间:,总长28.65公里，共30站,67,"2018-06-08 03:01:54",300路,"> 北京公交 > 300路公交汽车"
137,"2018-06-08 03:01:54",快外环上行,"大钟寺 -- 大钟寺","1 大钟寺 2 四通桥西 3 紫竹桥 4 航天桥 5 公主坟南 6 六里桥北里 7 丽泽桥 8 玉泉营桥西 9 木樨园桥 10 刘家窑桥西 11 方庄桥西 12 方庄桥东 13 潘家园桥北 14 双井桥北 15 亮马桥 16 三元桥 17 静安庄 18 安贞桥西 19 马甸桥东 20 北太平桥西 21 大钟寺",起点站首末车时间:5:30-22:00,总长28.65公里，共30站,67,"2018-06-08 03:01:54",300路,"> 北京公交 > 300路公交汽车"
138,"2018-06-08 03:01:54",快外环下行,"大钟寺 -- 大钟寺","1 大钟寺 2 四通桥西 3 紫竹桥 4 航天桥 5 公主坟南 6 六里桥北里 7 丽泽桥 8 玉泉营桥西 9 木樨园桥 10 刘家窑桥西 11 方庄桥西 12 方庄桥东 13 潘家园桥北 14 双井桥北 15 亮马桥 16 三元桥 17 静安庄 18 安贞桥西 19 马甸桥东 20 北太平桥西 21 大钟寺",终点站首末车时间:,总长28.65公里，共30站,67,"2018-06-08 03:01:54",300路,"> 北京公交 > 300路公交汽车"
139,"2018-06-08 03:01:54",快内环上行,"和平东桥 -- 和平东桥","1 和平东桥 2 静安庄 3 三元桥 4 亮马桥 5 双井桥北 6 潘家园桥北 7 方庄桥东 8 方庄桥西 9 刘家窑桥西 10 木樨园桥 11 玉泉营桥西 12 丽泽桥 13 六里桥北里 14 公主坟南 15 航天桥 16 紫竹桥 17 四通桥西 18 北太平桥西 19 马甸桥东 20 安贞桥西 21 和平东桥",起点站首末车时间:5:30-22:00,总长28.65公里，共30站,67,"2018-06-08 03:01:54",300路,"> 北京公交 > 300路公交汽车"
140,"2018-06-08 03:01:54",快内环下行,"和平东桥 -- 和平东桥","1 和平东桥 2 静安庄 3 三元桥 4 亮马桥 5 双井桥北 6 潘家园桥北 7 方庄桥东 8 方庄桥西 9 刘家窑桥西 10 木樨园桥 11 玉泉营桥西 12 丽泽桥 13 六里桥北里 14 公主坟南 15 航天桥 16 紫竹桥 17 四通桥西 18 北太平桥西 19 马甸桥东 20 安贞桥西 21 和平东桥",终点站首末车时间:,总长28.65公里，共30站,67,"2018-06-08 03:01:54",300路,"> 北京公交 > 300路公交汽车"
141,"2018-06-08 03:02:01",上行,"晓月苑小区 -- 前门","1 晓月苑小区 2 晓月苑医院 3 晓月苑游泳馆 4 晓月苑一里 5 抗战雕塑园 6 西道口 7 五里店 8 五里店东站 9 大井 10 丰台路口西 11 岳各庄桥东 12 六里桥北里 13 北京西站 14 小马厂 15 长椿街路口东 16 和平门东 17 前门西 18 前门",起点站首末车时间:5:30-21:00,总长28.65公里，共30站,71,"2018-06-08 03:02:01",301路,"> 北京公交 > 301路公交汽车"
142,"2018-06-08 03:02:01",下行,"前门 -- 晓月苑小区","1 前门 2 前门西 3 和平门东 4 长椿街路口东 5 长椿街路口西 6 小马厂 7 北京西站 8 六里桥北里 9 六里桥北 10 岳各庄桥北 11 丰台路口西 12 大井 13 五里店东站 14 五里店 15 西道口 16 抗战雕塑园 17 晓月苑一里 18 晓月苑二里 19 晓月苑小区",终点站首末车时间:6:30-22:00,总长28.65公里，共30站,71,"2018-06-08 03:02:01",301路,"> 北京公交 > 301路公交汽车"
143,"2018-06-08 03:02:11",上行,"朝阳辛庄 -- 巴沟村","1 朝阳辛庄 2 豆各庄路口西 3 朝阳公园桥东 4 朝阳公园桥西 5 朝阳公园 6 团结湖 7 亮马桥 8 三元桥 9 静安庄 10 西坝河 11 安贞桥东 12 安贞桥西 13 安华桥西 14 马甸桥东 15 北太平桥西 16 蓟门桥西 17 四通桥东 18 海淀黄庄南 19 中关村南 20 中关村西 21 海淀桥东 22 北京市地震局 23 海淀南路西口 24 巴沟村",起点站首末车时间:5:00-23:00,总长28.65公里，共30站,72,"2018-06-08 03:02:11",302路,"> 北京公交 > 302路公交汽车"
144,"2018-06-08 03:02:11",下行,"巴沟村 -- 朝阳辛庄","1 巴沟村 2 万泉河桥南 3 芙蓉里小区 4 海淀路西口 5 海淀路东口 6 中关村南 7 海淀黄庄南 8 四通桥东 9 蓟门桥西 10 北太平桥西 11 马甸桥东 12 安华桥西 13 安贞桥西 14 安贞桥东 15 西坝河 16 静安庄 17 三元桥 18 亮马桥 19 团结湖 20 朝阳公园 21 朝阳公园桥西 22 朝阳公园桥东 23 豆各庄路口西 24 朝阳辛庄",终点站首末车时间:5:30-23:00,总长28.65公里，共30站,72,"2018-06-08 03:02:11",302路,"> 北京公交 > 302路公交汽车"
147,"2018-06-08 03:02:13",上行,"西闸 -- 颐和园北宫门","1 西闸 2 白水洼北站 3 白水洼 4 上庄东小营 5 上庄卫生院 6 上庄南口 7 上庄水库 8 水库南口 9 上庄乡 10 仁达中学 11 海清北路东口 12 永丰屯 13 屯佃 14 亮甲店西站 15 亮甲店 16 西北旺 17 黑山扈(三零九医院) 18 颐和园北宫门",起点站首末车时间:5:30-21:00,总长28.65公里，共30站,74,"2018-06-08 03:02:13",303路,"> 北京公交 > 303路公交汽车"
148,"2018-06-08 03:02:13",下行,"颐和园北宫门 -- 西闸","1 颐和园北宫门 2 黑山扈(三零九医院) 3 西北旺 4 亮甲店 5 亮甲店西站 6 屯佃 7 永丰屯 8 海清北路东口 9 仁达中学 10 上庄乡 11 水库南口 12 上庄水库 13 上庄南口 14 上庄卫生院 15 上庄东小营 16 白水洼 17 白水洼北站 18 西闸",终点站首末车时间:6:00-22:00,总长28.65公里，共30站,74,"2018-06-08 03:02:13",303路,"> 北京公交 > 303路公交汽车"
149,"2018-06-08 03:02:23",上行,"巴沟村 -- 牡丹园","1 巴沟村 2 海淀南路西口 3 海淀南路 4 海淀黄庄东 5 知春里 6 知春里东站 7 知春路 8 学知桥南 9 蓟门桥北 10 蓟门桥南 11 明光桥北 12 明光桥东 13 北京师范大学南门 14 铁狮子坟 15 北太平桥北 16 牡丹园",起点站首末车时间:5:30-22:30,总长28.65公里，共30站,75,"2018-06-08 03:02:23",304路,"> 北京公交 > 304路公交汽车"
150,"2018-06-08 03:02:23",下行,"牡丹园 -- 巴沟村","1 牡丹园 2 北太平桥南 3 铁狮子坟 4 北京师范大学南门 5 明光桥东 6 明光桥北 7 蓟门桥 8 蓟门桥北 9 学知桥西 10 知春路 11 知春里东站 12 知春里 13 海淀黄庄西 14 海淀南路 15 海淀南路西口 16 巴沟村",终点站首末车时间:6:00-23:00,总长28.65公里，共30站,75,"2018-06-08 03:02:23",304路,"> 北京公交 > 304路公交汽车"
