city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
28,"2018-02-23 00:30:06",Florence,Alabama,1,"2018-02-22 21:19:38",Alabama
29,"2018-02-23 00:30:19",Foley,Alabama,1,"2018-02-22 21:19:38",Alabama
30,"2018-02-23 00:30:25","Fort Payne",Alabama,1,"2018-02-22 21:19:38",Alabama
31,"2018-02-23 00:30:31",Gadsden,Alabama,1,"2018-02-22 21:19:38",Alabama
32,"2018-02-22 21:26:37",Grady,Alabama,1,"2018-02-22 21:19:38",Alabama
33,"2018-02-23 00:30:34","Grand Bay",Alabama,1,"2018-02-22 21:19:38",Alabama
34,"2018-02-22 21:26:37",Greensboro,Alabama,1,"2018-02-22 21:19:38",Alabama
35,"2018-02-23 00:30:40",Greenville,Alabama,1,"2018-02-22 21:19:38",Alabama
36,"2018-02-22 21:26:37",Haleyville,Alabama,1,"2018-02-22 21:19:38",Alabama
37,"2018-02-22 21:26:37",Heflin,Alabama,1,"2018-02-22 21:19:38",Alabama
38,"2018-02-23 00:30:53",Huntsville,Alabama,1,"2018-02-22 21:19:38",Alabama
39,"2018-02-22 21:26:37",Jackson,Alabama,1,"2018-02-22 21:19:38",Alabama
40,"2018-02-23 00:30:58",Jasper,Alabama,1,"2018-02-22 21:19:38",Alabama
41,"2018-02-23 00:31:03",Jemison,Alabama,1,"2018-02-22 21:19:38",Alabama
42,"2018-02-23 00:31:10",Leeds,Alabama,1,"2018-02-22 21:19:38",Alabama
43,"2018-02-22 21:26:37",Livingston,Alabama,1,"2018-02-22 21:19:38",Alabama
44,"2018-02-23 00:31:25",Mobile,Alabama,1,"2018-02-22 21:19:38",Alabama
45,"2018-02-22 21:26:37",Monroeville,Alabama,1,"2018-02-22 21:19:38",Alabama
46,"2018-02-23 00:31:38",Montgomery,Alabama,1,"2018-02-22 21:19:38",Alabama
47,"2018-02-23 00:31:42","New Hope",Alabama,1,"2018-02-22 21:19:38",Alabama
48,"2018-02-22 21:26:37",Oakman,Alabama,1,"2018-02-22 21:19:38",Alabama
49,"2018-02-23 00:31:43",Oneonta,Alabama,1,"2018-02-22 21:19:38",Alabama
50,"2018-02-22 21:26:37",Orrville,Alabama,1,"2018-02-22 21:19:38",Alabama
51,"2018-02-23 00:31:46",Ozark,Alabama,1,"2018-02-22 21:19:38",Alabama
52,"2018-02-22 21:26:37","Pell City",Alabama,1,"2018-02-22 21:19:38",Alabama
53,"2018-02-22 21:26:37","Pine Hill",Alabama,1,"2018-02-22 21:19:38",Alabama
54,"2018-02-23 00:31:51",Prattville,Alabama,1,"2018-02-22 21:19:38",Alabama
55,"2018-02-23 00:31:56",Roanoke,Alabama,1,"2018-02-22 21:19:38",Alabama
56,"2018-02-23 00:32:00",Scottsboro,Alabama,1,"2018-02-22 21:19:38",Alabama
57,"2018-02-23 00:32:04",Selma,Alabama,1,"2018-02-22 21:19:38",Alabama
58,"2018-02-23 00:32:10",Sylacauga,Alabama,1,"2018-02-22 21:19:38",Alabama
59,"2018-02-22 21:26:37",Tallassee,Alabama,1,"2018-02-22 21:19:38",Alabama
60,"2018-02-22 21:26:37",Thomasville,Alabama,1,"2018-02-22 21:19:38",Alabama
61,"2018-02-23 00:32:20",Tuscaloosa,Alabama,1,"2018-02-22 21:19:38",Alabama
62,"2018-02-22 21:26:37",Tuskegee,Alabama,1,"2018-02-22 21:19:38",Alabama
63,"2018-02-22 21:26:37","Union Springs",Alabama,1,"2018-02-22 21:19:38",Alabama
64,"2018-02-23 00:32:27",Wetumpka,Alabama,1,"2018-02-22 21:19:38",Alabama
65,"2018-02-23 00:32:38",Anchorage,Alaska,2,"2018-02-22 21:19:38",Alaska
66,"2018-02-22 21:26:41",Bethel,Alaska,2,"2018-02-22 21:19:38",Alaska
67,"2018-02-22 21:26:41",Dillingham,Alaska,2,"2018-02-22 21:19:38",Alaska
68,"2018-02-23 00:32:42",Fairbanks,Alaska,2,"2018-02-22 21:19:38",Alaska
69,"2018-02-23 00:32:43",Juneau,Alaska,2,"2018-02-22 21:19:38",Alaska
70,"2018-02-23 00:32:45",Kenai,Alaska,2,"2018-02-22 21:19:38",Alaska
71,"2018-02-22 21:26:41",Ketchikan,Alaska,2,"2018-02-22 21:19:38",Alaska
72,"2018-02-22 21:26:41","King Salmon",Alaska,2,"2018-02-22 21:19:38",Alaska
73,"2018-02-22 21:26:41",Kodiak,Alaska,2,"2018-02-22 21:19:38",Alaska
74,"2018-02-22 21:26:41",Napakiak,Alaska,2,"2018-02-22 21:19:38",Alaska
75,"2018-02-22 21:26:41",Petersburg,Alaska,2,"2018-02-22 21:19:38",Alaska
76,"2018-02-23 00:32:47",Seward,Alaska,2,"2018-02-22 21:19:38",Alaska
77,"2018-02-23 00:32:48",Soldotna,Alaska,2,"2018-02-22 21:19:38",Alaska
78,"2018-02-22 21:26:41",Valdez,Alaska,2,"2018-02-22 21:19:38",Alaska
79,"2018-02-23 00:32:51","Casa Grande",Arizona,3,"2018-02-22 21:19:38",Arizona
80,"2018-02-23 00:32:59",Flagstaff,Arizona,3,"2018-02-22 21:19:38",Arizona
81,"2018-02-23 00:33:08",Gilbert,Arizona,3,"2018-02-22 21:19:38",Arizona
82,"2018-02-23 00:33:13",Globe,Arizona,3,"2018-02-22 21:19:38",Arizona
83,"2018-02-23 00:33:14","Lake Havasu City",Arizona,3,"2018-02-22 21:19:38",Arizona
84,"2018-02-23 00:33:19",Nogales,Arizona,3,"2018-02-22 21:19:38",Arizona
85,"2018-02-23 00:33:23",Page,Arizona,3,"2018-02-22 21:19:38",Arizona
86,"2018-02-22 21:26:45",Parker,Arizona,3,"2018-02-22 21:19:38",Arizona
87,"2018-02-23 00:33:30",Payson,Arizona,3,"2018-02-22 21:19:38",Arizona
88,"2018-02-23 00:34:14",Phoenix,Arizona,3,"2018-02-22 21:19:38",Arizona
89,"2018-02-23 00:34:24",Prescott,Arizona,3,"2018-02-22 21:19:38",Arizona
90,"2018-02-22 21:26:45",Safford,Arizona,3,"2018-02-22 21:19:38",Arizona
91,"2018-02-22 21:26:45","Second Mesa",Arizona,3,"2018-02-22 21:19:38",Arizona
92,"2018-02-23 00:34:28","Show Low",Arizona,3,"2018-02-22 21:19:38",Arizona
93,"2018-02-23 00:34:33","Sierra Vista",Arizona,3,"2018-02-22 21:19:38",Arizona
94,"2018-02-22 21:26:45","Tuba City",Arizona,3,"2018-02-22 21:19:38",Arizona
95,"2018-02-23 00:34:45",Tucson,Arizona,3,"2018-02-22 21:19:38",Arizona
96,"2018-02-22 21:26:45",Wickenburg,Arizona,3,"2018-02-22 21:19:38",Arizona
97,"2018-02-22 21:26:45",Winslow,Arizona,3,"2018-02-22 21:19:38",Arizona
98,"2018-02-23 00:34:48",Yuma,Arizona,3,"2018-02-22 21:19:38",Arizona
99,"2018-02-23 00:34:52",Arkadelphia,Arkansas,4,"2018-02-22 21:19:38",Arkansas
100,"2018-02-23 00:34:54","Bald Knob",Arkansas,4,"2018-02-22 21:19:38",Arkansas
