production.id,production.ts,production.title,production.star_rating,production.price,production.original_price,production.discount,production.salemode,category.id,category.ts,category.title
22,"2019-10-08 13:45:03","Outwear Jacket Waistcoat Hooded Plush-Vest Oversized Fluffy Winter Mid-Length Women Thicken",,"US $10.31 - 10.99","US $4.99 - 6.30",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
23,"2019-10-08 13:45:03","Sexy Underwear Lingerie Dress HALTER-TOP Womens Clothing Erotic Female Dolls Hot Porn",5.0,"US $3.04 - 3.84","US $1 - 465",,"Shipping: US $3.27",1,"2019-10-08 13:39:13","Women's Fashion"
24,"2019-10-08 13:45:03","easy show change too",,"US $1 - 465","US $60 - 170",42,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
25,"2019-10-08 13:45:03","Winter Down Jacket Women's Long Cotton clothing Fashion Zipper DoubleSided Wear Woman Hooded Plus Size 100% Raccoon fur collar",,"US $34.80 - 98.60","US $6.38 - 11.88",42,"Shipping: US $10.53",1,"2019-10-08 13:39:13","Women's Fashion"
26,"2019-10-08 13:45:03","Laamei Leggings Push-Up Pocket Long-Pants Workout High-Waist Mujer Fitness Women Casual",4.4,"US $3.70 - 6.89","US $31.69",25,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
27,"2019-10-08 13:45:03","Pullovers Pencil-Skirts Sweater Warm-Suit Knitted Irregular-Striped Bodycon 2pieces-Sets",4.5,"US $23.77","US $4.20",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
28,"2019-10-08 13:45:03","Women's Leggings Hose Rhinestones Silky Open Thin Fitness Party Black Section Sexy Shiny",4.8,"US $2.94","US $5.38",35,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
29,"2019-10-08 13:45:03","Tees Tops T-Shirts Camisole Tanks Basic Neck-Off-Shoulder Female HALTER Women Summer",4.6,"US $3.50","US $25.19",42,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
30,"2019-10-08 13:45:03","Female Trousers Pant Capris Work-Suit Loose Wool Ol-Style Winter Plus-Size Women Thicken",4.8,"US $14.61","US $4.68 - 5.06",22,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
31,"2019-10-08 13:45:03","Shorts Cycling Biker Active Gym Dancing Comfy High-Waist Women Fashion Ladies Casual",4.6,"US $3.65 - 3.95","US $9.74",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
32,"2019-10-08 13:45:03","Fitness Leggings Gym-Wear Solid-Color-Pants Push-Up Elastic Workout Pantsd20 Sexy Sports",4.9,"US $7.79","US $187.50",65,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
33,"2019-10-08 13:45:03","ICEbear 2019 new winter long women's cotton clothing fashion warm women's jacket hooded brand women's clothing GWD19127I",5.0,"US $65.63","US $31.18",56,,1,"2019-10-08 13:39:13","Women's Fashion"
34,"2019-10-08 13:45:03","Warm Leggings Fleece Lined Slim-Pattern Spandex Thermal Thick for Women Winter",,"US $13.72","US $4.14 - 8.26",49,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
35,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Plus-Size Stretchy Autumn New 4XL 5XL S-3XL Thin S20",,"US $2.11 - 4.21","US $5.63 - 6.03",26,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
36,"2019-10-08 13:45:03","Jeans Leggings Pencil-Pants Elastic Distressed Slim High-Waist Casual Women Denim",4.9,"US $4.17 - 4.46","US $35.59",25,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
37,"2019-10-08 13:45:03","CBAFU Suit Women Skirts Jacket Spring Long-Sleeve Autumn Plaid Tweed 2pieces-Sets Outwears",4.7,"US $26.69","US $3.56 - 6.24",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
38,"2019-10-08 13:45:03","Christmas-Leggings Sports-Trouser-Workout Fitness High-Waist Santa Sport Women Print",,"US $2.85 - 4.99","US $16.20",,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
39,"2019-10-08 13:45:03","Shorts Summer Tassels Printing Leopard Zipper Hot-Sexy High-Waist Straight Women Autumn",,"US $16.20","US $68.24",52,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
40,"2019-10-08 13:45:03","Outwear Coats Pocket-Jacket Parka Faux-Fur Velvet Warm Thicken Female Autumn Winter Women",4.9,"US $32.76","US $24.98",48,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
41,"2019-10-08 13:45:03","sweater women winter 2019 autumn pullover New backless loose sweater top cotton solid color fashion sexy women's clothing V-neck",,"US $12.99","US $19.77 - 20.77",38,,1,"2019-10-08 13:39:13","Women's Fashion"
42,"2019-10-08 13:45:03","Office-Skirts Belt A-Line Woolen Vintage High-Waist Womens New-Arrival with Temperament",4.7,"US $12.26 - 12.88","US $17.09",42,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
43,"2019-10-08 13:45:03","Printed Leggings Push-Up Fitness Sporting Women New-Fashion High-Elastic Hero Hot 3D",5.0,"US $9.91","US $6.94 - 13.61",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
44,"2019-10-08 13:45:03","PUIMENTIUA Baggy Trousers Pants Chain Joggers Vintage Black Women Streetwear High-Waist",4.0,"US $4.37 - 8.57","US $12.46",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
45,"2019-10-08 13:45:03","Women Leggings Sexy Female Sportswear Patchwork Push-Up High-Waist Solid New 5-Colors",,"US $8.72","US $13.80 - 15.49",36,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
46,"2019-10-08 13:45:03","BIVIGAOS Leggings Pants Trousers Women Skinny Fleece High-Elastic Fashion Slim Not-Crack",4.8,"US $8.83 - 9.91","US $6.02 - 9.27",49,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
47,"2019-10-08 13:45:03","CALOFE Pleated-Skirts Ball School-Uniform A-Line Harajuku Autumn High-Waist Plus-Size",,"US $3.07 - 4.73","US $9.73",51,"Shipping: US $2.21",1,"2019-10-08 13:39:13","Women's Fashion"
48,"2019-10-08 13:45:03","Cashmere Leggings Knitted Faux-Velvet Warm Thick Plus Winter Big-Size Casual 8-Colors",4.7,"US $4.77","US $29.48 - 30.98",33,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
49,"2019-10-08 13:45:03","Four-piece Suit Long-sleeve Plaid Cloak Trousers White Camisole Black Belt Pocket knitted clothing Casual women Autumn Winter",,"US $19.75 - 20.76","US $16.84 - 42.98",40,,1,"2019-10-08 13:39:13","Women's Fashion"
50,"2019-10-08 13:45:03","Women Summer Casual Suits Embroidery 3D Flowers Print T Shirts + Jeans 2 Piece Sets",4.6,"US $10.10 - 25.79","US $26.65 - 29.98",40,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
51,"2019-10-08 13:45:03","Suit Jacket Waist-Pants Tracksuit-2piece-Set Long-Sleeve Female Sports Fashion Women",,"US $15.99 - 17.99","US $25.13 - 34.33",45,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
52,"2019-10-08 13:45:03","Trousers Pants Skinny Faux-Leather High-Waist Winter Plus-Size Women Stretch PU",5.0,"US $13.82 - 18.88","US $5.20 - 10.30",44,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
53,"2019-10-08 13:45:03","Fitness Leggings Black Bodybuilding-Pants Sports-Pants Solid-Hole New-Fashion Casual",,"US $2.91 - 5.77","US $8.59",23,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
54,"2019-10-08 13:45:03","Fitness Leggings Time-Trousers Workout-Pants-Adventure VS Women Letter Print High-Waist",4.6,"US $6.61","US $16.65",52,"Shipping: US $3.59",1,"2019-10-08 13:39:13","Women's Fashion"
55,"2019-10-08 13:45:03","Kaminsky Seamless-Leggings Sportswear Sweat-Pants Athletic Push-Up High-Waist Solid Women",4.5,"US $7.99","US $36.65",49,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
56,"2019-10-08 13:45:03","Female Blazer Jackets Suit Coat Work Plaid Business Slim Office Lady Talever Double-Breasted",4.7,"US $18.69","US $322.50",66,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
57,"2019-10-08 13:45:03","ICEbear 2019 new winter long women's cotton dress fashion warm women's jacket hooded brand women's clothing GWD19160I",,"US $109.65","US $2.76 - 2.79",20,,1,"2019-10-08 13:39:13","Women's Fashion"
58,"2019-10-08 13:45:03","Vest T-Shirt Tops Front-Buckle Solid-Tank Fluorescent-Color Casual Women Summer Fashion",,"US $2.21 - 2.23","US $9 - 10.71",27,"Shipping: US $1.59",1,"2019-10-08 13:39:13","Women's Fashion"
59,"2019-10-08 13:45:03","Slim Leggings Pencil-Pants Push-Up Polyester Fashion V-Waist",4.5,"US $6.57 - 7.82","US $9.98",50,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
60,"2019-10-08 13:45:03","HELIAR Tank-Tops Camis Crop-Top Club Knitting Girlish Zipper Sexy Summer Women Solid",4.9,"US $4.99",,,"Shipping: US $1.64",1,"2019-10-08 13:39:13","Women's Fashion"
61,"2019-10-08 13:45:50","Hoodies Suit Sweatshirt Fleece Jogging Warm Jordan 23 New Homme Men 3XL",5.0,"US $9.48 - 21.16","US $4.87 - 11.97",5,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
62,"2019-10-08 13:45:50","Jeans Youth Pants Stretch Men's Straight Fashion Denim Slim Popular Mid Mid-Waist Business",,"US $4.63 - 11.37","US $11.75 - 16.35",34,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
63,"2019-10-08 13:45:50","Hooded Sweater Pullovers Jumpers Slim-Fit Autumn Men Winter Casual New-Fashion Warm Solid",4.7,"US $7.76 - 10.79","US $13.99 - 15.99",38,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
64,"2019-10-08 13:45:50","Printed Hoodies Pullover Letter Sweatshirt Men Social Club Long-Sleeve Warm Men Fashion",,"US $8.67 - 9.91","US $8.30 - 23.46",48,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
65,"2019-10-08 13:45:50","3D Hoodie Smile-Pullover Sweatshirt Fashion Streetwear Joker Funny Long-Sleeve Cool Halloween",4.4,"US $4.32 - 12.20","US $13.40 - 24.79",41,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
66,"2019-10-08 13:45:50","Mens Clothing Hoody Sweatshirts Jacket Cardigan-Plus Salomon-Printed Fleece New-Fashion",5.0,"US $7.91 - 14.63","US $5.69 - 8.99",30,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
67,"2019-10-08 13:45:50","Puimentiua Men's Sweater Pullovers Turtleneck Slim-Fit Knitted Males Autumn Solid-Color",4.6,"US $3.98 - 6.29","US $47.76",40,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
68,"2019-10-08 13:45:50","Winter Feather Men's down Jacket Short Canada down Jacket Outdoor Workwear Thick Warm",5.0,"US $28.66","US $45.36",45,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
69,"2019-10-08 13:45:50","Casual Print Tracksuit Men Fitness Ropa Hombre Gym Clothing Survetement Homme Hoodies 2 Piece Set Men спортивный костюм мужской",,"US $24.95","US $10.58 - 23.99",48,,2,"2019-10-08 13:39:13","Men's Fashion"
70,"2019-10-08 13:45:50","Pencil Jeans Trousers Ripped Streetwear Sexy Male Straight Plus-Size NEW Hole Autumn",4.0,"US $5.50 - 12.47","US $18.56",30,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
71,"2019-10-08 13:45:50","Sportswear Men Pullover Hoodies Tracksuit Print Balmain Design Men's Fashion Brand Casual",4.6,"US $12.99","US $19.98 - 25.98",63,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
72,"2019-10-08 13:45:50","Men Dress Shirt Stitching Fabric Slim-Fit Pocket-Design Long-Sleeve Print Comfortable",4.7,"US $7.39 - 9.61","US $16.22 - 33.95",30,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
73,"2019-10-08 13:45:50","Hoodies Pants Tracksuit Sweatshirt Jogger Two-Pieces-Sets Trouse Autumn Men's Casual",,"US $11.35 - 23.77","US $9.97 - 11.10",,"Shipping: US $1.45",2,"2019-10-08 13:39:13","Men's Fashion"
74,"2019-10-08 13:45:50","Men Shirt Man Dress Slim-Fit Long-Sleeve Black Male High-Quality Brand Color 4XL Hit",4.6,"US $9.97 - 11.10","US $9.30 - 19.46",20,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
75,"2019-10-08 13:45:50","T-Shirt Clothing Shorts Sporting-Suit 2pieces-Sets Cotton Summer Men's Fashion Casual",,"US $7.44 - 15.57","US $10.19",28,"Shipping: US $1.27",2,"2019-10-08 13:39:13","Men's Fashion"
76,"2019-10-08 13:45:50","Mens Cotton Casual Button Down Shirts Slim Fit Shirt Long Sleeve Top",4.2,"US $7.34","US $162.35",67,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
77,"2019-10-08 13:45:50","2019 New Men's Clothing Fashion Male Jacket Hooded Men's Coat Thick Warm Man Apparel High Quality Men's Winter Parkas MWD19903D",4.9,"US $53.58","US $4.34 - 11.62",45,,2,"2019-10-08 13:39:13","Men's Fashion"
78,"2019-10-08 13:45:50","Wenyujh Shirts Business-Button Slim-Fit Long-Sleeve Autumn Solid-Color Casual Cotton",5.0,"US $2.39 - 6.39","US $17.59 - 36.39",53,"Fast Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
79,"2019-10-08 13:45:50","HEFLASHOR Hooded Coat Parka Winter Jacket Zipper Warm Men Streetwear Causal for Clothing",4.9,"US $8.27 - 17.10","US $4.42 - 17.32",43,"Fast Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
80,"2019-10-08 13:45:50","Men's Shirt Chemise Men Clothing Long-Sleeve Slim Tops Spring Autumn Casual Cardigan",,"US $2.52 - 9.87","US $10.34",37,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
81,"2019-10-08 13:45:50","Buttons Shirt Beachwear Short-Sleeve Printed Loose Hawaiian Floral Mens Casual",5.0,"US $6.51","US $6.82 - 13.09",38,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
82,"2019-10-08 13:45:50","Feitong Men Shirt Camisas Short-Sleeve Lump Multi-Color Round Hem Masculina Black Chest-Pocket",4.6,"US $4.23 - 8.12","US $16.56 - 18.56",30,,2,"2019-10-08 13:39:13","Men's Fashion"
83,"2019-10-08 13:45:50","Hoodies Sweatshirt 3D Autumn Designer Boys Winter Mens Children Personality High-Quality",5.0,"US $11.59 - 12.99","US $14.89 - 29.75",50,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
84,"2019-10-08 13:45:50","MJARTORIA Bib Pants Overalls Carpenter Loose Men's Men Denim Jumpsuit Fashion Hip-Hop",5.0,"US $7.45 - 14.88","US $173.38",66,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
85,"2019-10-08 13:45:50","ICEbear 2019 New Winter Men's Jacket High Quality Men's Coat Thick Warm Male Cotton Clothing Brand Man Apparel MWD17933I",5.0,"US $58.95","US $7.53 - 9.53",6,,2,"2019-10-08 13:39:13","Men's Fashion"
86,"2019-10-08 13:45:50","Tree-Shirt Long-Sleeve Printed Christmas Mens Autumn Funny",4.8,"US $7.08 - 8.96","US $16.28 - 18.78",45,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
87,"2019-10-08 13:45:50","Sports Sweatshirts Hoody Tracksuit Pullover Warm-Collar Long-Sleeves Autumn Winter Men's",4.5,"US $8.95 - 10.33","US $5.55 - 12.05",38,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
88,"2019-10-08 13:45:50","Monerffi Dress Vest Waistcoat Business-Jacket Men Suit Homme Formal Casual Sleeveless",4.9,"US $3.44 - 7.47","US $6.57 - 11.99",39,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
89,"2019-10-08 13:45:50","Men Blouse Button Christmas-Shirt Snowflakes Long-Sleeve Printed Party Casual New-Year",,"US $4.01 - 7.31","US $7.56 - 15.41",50,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
90,"2019-10-08 13:45:50","MJARTORIA Casual Shirt Clothing Slim-Fit Rose-Flower Long-Sleeve 3d-Print Men's Fashion",4.7,"US $3.78 - 7.71","US $11.34 - 17.81",49,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
91,"2019-10-08 13:45:50","Dress Blouse Button Long-Sleeve Korea-Style Men's Casual Fashion Beach Women O-Neck Solid",,"US $5.78 - 9.08","US $53.75",50,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
92,"2019-10-08 13:45:50","Outerwear Coats Padded Jacket Parkas Warm Thick Male Men Winter Casual Cotton New XL-4XL",5.0,"US $26.88","US $6.66 - 17.99",28,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
93,"2019-10-08 13:45:50","High Quality Men's T Shirts+shorts men Brand clothing Two piece suit tracksuit Fashion Casual Tshirts Gyms Workout Fitness",4.7,"US $4.80 - 12.95","US $14.67",45,,2,"2019-10-08 13:39:13","Men's Fashion"
94,"2019-10-08 13:45:50","Men Shirt Slim-Fit Long-Sleeve Cotton Linen Summer-Style Plus-Size New-Arrival C01 Sexy",4.7,"US $8.07","US $13.68 - 21.51",34,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
95,"2019-10-08 13:45:50","Skinny Jeans Trousers Pocket Stretchy Pencil-Pants Zipper Casual Hip-Hop Men",,"US $9.03 - 14.20","US $11.65 - 12.62",40,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
96,"2019-10-08 13:45:50","OLOME Pencil Jeans Embroidery Stretch Patchwork Ripped Skinny Slim Casual Men Denim Hole",,"US $6.99 - 7.57","US $19.98 - 23.98",59,"Shipping: US $5.42",2,"2019-10-08 13:39:13","Men's Fashion"
97,"2019-10-08 13:45:50","Men's Sweater Pullovers Slim-Fit Knittwear Autumn Striped O-Neck M-3XL Casual Homme",4.8,"US $8.19 - 9.83","US $9.99 - 18.88",26,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
98,"2019-10-08 13:45:50","Mens Jackets Coats Zipper Salomon Winter High-Quality New And Casual",,"US $7.39 - 13.97","US $6.44 - 12.76",41,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
99,"2019-10-08 13:45:50","Summer Shirt Blouse Short-Sleeve Printed Floral Casual Fashion Retro Men's Lapel Top",,"US $3.80 - 7.53","US $11.74 - 14.89",35,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
100,"2019-10-08 13:45:50","Men Shirt Camisas Male Dress Slim-Fit Printed Plaid-Polka-Dot Long-Sleeved 21-Colors",4.7,"US $7.63 - 9.68","US $16.20 - 20.26",26,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
