chaye.id,chaye.ts,chaye.title,chaye.category_2_x_chaye_id
11,"2018-07-27 05:09:37",一笑堂,"{
    ""11"": {
        ""category_2_x_chaye.id"": 11,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-07-27 05:19:48"",
        ""category_2.title"": ""六安瓜片"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
12,"2018-07-27 05:09:37",迎客松,"{
    ""12"": {
        ""category_2_x_chaye.id"": 12,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-07-27 05:19:48"",
        ""category_2.title"": ""六安瓜片"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
13,"2018-07-27 05:09:37",鸿灵峰,"{
    ""13"": {
        ""category_2_x_chaye.id"": 13,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-07-27 05:19:48"",
        ""category_2.title"": ""六安瓜片"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
14,"2018-07-27 05:09:37",天方,"{
    ""14"": {
        ""category_2_x_chaye.id"": 14,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-07-27 05:19:48"",
        ""category_2.title"": ""六安瓜片"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
15,"2018-07-27 05:09:37",张一元,"{
    ""15"": {
        ""category_2_x_chaye.id"": 15,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-07-27 05:19:48"",
        ""category_2.title"": ""六安瓜片"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
16,"2018-07-27 05:09:37",燕子河,"{
    ""16"": {
        ""category_2_x_chaye.id"": 16,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-07-27 05:19:48"",
        ""category_2.title"": ""六安瓜片"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
17,"2018-07-27 05:09:37",徽六,"{
    ""17"": {
        ""category_2_x_chaye.id"": 17,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-07-27 05:19:48"",
        ""category_2.title"": ""六安瓜片"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
18,"2018-07-27 05:09:37",徽六,"{
    ""18"": {
        ""category_2_x_chaye.id"": 18,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-07-27 05:19:48"",
        ""category_2.title"": ""六安瓜片"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
19,"2018-07-27 05:09:37",蝠牌,"{
    ""19"": {
        ""category_2_x_chaye.id"": 19,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-07-27 05:19:48"",
        ""category_2.title"": ""六安瓜片"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
20,"2018-07-27 05:09:37",齐云村,"{
    ""20"": {
        ""category_2_x_chaye.id"": 20,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-07-27 05:19:48"",
        ""category_2.title"": ""六安瓜片"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-27 05:08:53"",
        ""category_1.title"": ""绿茶""
    }
}"
