job_x_welfare.id,job.id,job.ts,job.position,job.position_duty,job.position_requirment,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.age,job.type,job.quantity,job.update_time,welfare.id,welfare.ts,welfare.welfare
11,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,5,"2018-02-25 20:51:23",节日福利
15,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,7,"2018-02-25 20:51:23",通讯补贴
12,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,12,"2018-02-25 20:52:02",公费培训
13,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,13,"2018-02-25 20:52:02",公费旅游
14,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,14,"2018-02-25 20:52:02",健康体检
16,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,16,"2018-02-25 20:52:02",提供住宿
17,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,17,"2018-02-25 20:52:02",餐补/工作餐
18,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,18,"2018-02-25 20:52:02",交通补贴
19,2,"2018-02-25 20:52:02",环保事业部总经理,"负责公司环保事业部的全面经营管理工作；<br />简历公司与客户政府机构等部门的沟通渠道；<br />组织开拓市场业务，制订营销战略和营销计划，组织实施以达到年度销售目标顺利完成；<br />根据经营需要，合理配置人力资源，组建团队。<br /> <br />","对畜牧废弃物、餐厨固废、屠宰等方面了解；<br />具备环保行业管理经验，了解国内环保发展状态，熟悉国家产业政策；<br />负责事业部梯队人员建设，在团队管理方面有极强的领导技巧和才能；<br />有很强的分析问题和解决问题的能力。",15,30,K,,大专,3~5年,不限,全职,6~10人,1小时,19,"2018-02-25 20:52:02",班车接送
20,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,1,"2018-02-25 20:51:23",社会保险
22,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,2,"2018-02-25 20:51:23",年终奖
23,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,3,"2018-02-25 20:51:23",奖金提成
24,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,4,"2018-02-25 20:51:23",全勤奖
25,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,5,"2018-02-25 20:51:23",节日福利
27,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,6,"2018-02-25 20:51:23",8小时工作制
30,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,7,"2018-02-25 20:51:23",通讯补贴
29,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,12,"2018-02-25 20:52:02",公费培训
31,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,17,"2018-02-25 20:52:02",餐补/工作餐
32,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,18,"2018-02-25 20:52:02",交通补贴
21,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,21,"2018-02-25 20:52:07",公积金
26,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,26,"2018-02-25 20:52:07",双休
28,3,"2018-02-25 20:52:07",销售部经理,"1、带领团队完成潍坊地区的曙光服务器、云计算市场的推广和销售任务；<br />2、负责开拓与维护重点客户，组织建立公司客户档案；<br />3、协调销售合同的签订、履行与回款等相关工作；<br />4、开展团队建设，打造积极、高效的销售团队。 <br />","1、大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有六年以上市场营销管理工作经验；<br />3、熟悉大数据、云计算项目采购、竞标及运作流程；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和演讲口才，既往销售业绩良好。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",10,15,K,,大专,10年以上,35岁以上,全职,1人,2018-02-24,28,"2018-02-25 20:52:07",带薪年假
33,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,1,"2018-02-25 20:51:23",社会保险
35,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,2,"2018-02-25 20:51:23",年终奖
