country.id,country.ts,country.country_code,country.country,country.total
352,"2023-01-13 05:33:46",HKG,"Hong Kong",472
379,"2023-01-13 05:36:15",THA,Thailand,166
393,"2023-01-13 05:37:54",BLR,Belarus,1552
427,"2023-01-13 05:40:30",LKA,"Sri Lanka",149
428,"2023-01-13 05:40:46",LTU,Lithuania,1689
454,"2023-01-13 05:43:38",HRV,Croatia,1140
499,"2023-01-13 05:46:45",VNM,"Viet Nam",315
507,"2023-01-13 05:47:28",PAK,Pakistan,1301
586,"2023-01-13 05:52:53",JPN,Japan,281
602,"2023-03-05 05:10:18",SGP,Singapore,172
649,"2023-01-13 05:56:18",QAT,Qatar,47
700,"2023-01-13 06:00:55",IDN,Indonesia,471
897,"2023-01-13 06:22:32",SWE,Sweden,965
938,"2023-01-13 06:28:51",FIN,Finland,634
945,"2023-01-13 06:30:00",CMR,Cameroon,283
1108,"2023-01-13 06:54:42",KAZ,Kazakhstan,151
1281,"2023-01-13 07:13:10",TGO,Togo,52
1289,"2023-01-13 07:14:26",SDN,Sudan,43
1344,"2023-03-05 05:10:18",DZA,Algeria,679
1384,"2023-01-13 07:24:55",MDA,Moldova,269
1423,"2023-01-13 07:30:49",BFA,"Burkina Faso",31
1430,"2023-01-13 07:31:44",ARG,Argentina,263
1720,"2023-01-13 08:06:34",LSO,Lesotho,7
1808,"2023-01-13 08:20:53",ISL,Iceland,183
2009,"2023-01-13 08:50:37",BRA,Brazil,757
2198,"2023-01-13 09:19:04",EST,Estonia,1357
2252,"2022-11-24 03:54:17",,,308
2284,"2023-01-13 09:31:25",KHM,Cambodia,15
2351,"2023-01-13 09:42:15",LVA,Latvia,910
2862,"2023-01-13 10:49:57",MKD,"North Macedonia",217
2966,"2023-01-13 11:04:58",KEN,Kenya,111
2972,"2023-01-13 11:05:48",LBN,Lebanon,90
2980,"2023-01-13 11:07:06",UZB,Uzbekistan,95
3204,"2023-01-13 11:35:13",BIH,"Bosnia and Herzegovina",191
3305,"2023-01-13 11:49:25",NOR,Norway,2627
3859,"2023-01-13 12:59:15",OMN,Oman,37
4331,"2023-01-13 13:58:36",AND,Andorra,35
4340,"2023-01-13 14:00:11",SYC,Seychelles,13
4389,"2023-01-13 14:06:20",TKM,Turkmenistan,32
4461,"2023-01-13 14:14:23",SMR,"San Marino",241
4496,"2023-01-13 14:19:35",URY,Uruguay,47
4529,"2023-01-13 14:25:07",GEO,Georgia,187
4555,"2023-01-13 14:28:51",BHR,Bahrain,20
4778,"2023-01-13 15:00:20",TCA,"Turks And Caicos Islands",8
4785,"2023-01-13 15:01:18",YEM,Yemen,24
4788,"2023-01-13 15:01:36",MNE,Montenegro,52
4793,"2023-01-13 15:02:08",BGD,Bangladesh,340
4850,"2023-01-13 15:09:16",ALB,Albania,90
5042,"2023-01-13 15:26:16",VGB,"British Virgin Islands",3
