peishi.id,peishi.ts,peishi.title,peishi.jiage,peishi.xiaoliang,peishi.chandi,peishi.shangpin_caizhi,peishi.biankuang,peishi.gongneng,peishi.shiyong_renqun,peishi.baozhuang_fujian,peishi.chicun,peishi.kuanshi,peishi.leixing,peishi.kuandu,peishi.changdu,peishi.guige,peishi.shangshi_nianfen,peishi.pinpai
121,"2018-08-03 02:46:33","EVISU/惠美寿 KAMON家族徽章系列时尚炫酷款日式时尚版女士潮物眼镜D 1047 #4",￥632,1件,中国,金属,全框,光学镜架,女式,镜盒镜布,"镜片宽49MM 片间距20MM 镜腿长142MM",,,,,,18年春夏,惠美寿
122,"2018-08-03 02:46:34","EVISU/惠美寿 亲子装炫酷组合KAMON家族徽章系列派对型人款商务旅行版潮物太阳镜 2038 #1和7002 #2",￥974,1件,中国,板材,全框,太阳镜,通用,镜盒镜布,"镜片宽50MM 片间距21MM 镜腿长142MM/镜片宽47MM 片间距19MM 镜腿长126MM",,,,,,18年春夏,惠美寿
123,"2018-08-03 02:46:37","【18年新品】EVISU/惠美寿 经典海鸥标志GENES基因系列职业经理人款日式时尚版男款潮物眼镜D 1070 #3（日版）（摩登大框）（适合亚洲人士脸型）（舒适鼻托）（超轻材质）",￥603,1件,中国,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽52MM 片间距17MM 镜腿长148MM",,,,,,,惠美寿
124,"2018-08-03 02:46:41","【18年新品】EVISU/惠美寿 惠比寿神玩味系列隽永雅士款青年主义版潮物亚版光学眼镜 1063 #2（日版）（摩登大框）（适合亚洲人士脸型）（舒适鼻托）（超轻材质）",￥603,1件,中国,金属,全框,光学镜架,通用,镜盒镜布,"镜片宽48MM 片间距20MM 镜腿长137MM",,,,,,,惠美寿
125,"2018-08-03 02:46:44","EVISU/惠美寿 经典海鸥标志系列瀛人绅士款奢华玩味版男款潮物眼镜D 1061 #3",￥513,2件,中国,金属,全框,光学镜架,男式,镜盒镜布,"镜片宽50MM 片间距20M 镜腿长145MM",,,,,,18年春夏,惠美寿
126,"2018-08-03 02:46:44","EVISU/惠美寿 惠比寿神系列摩登蝶型设计款假日旅行版女款潮物太阳镜 2028 #2",￥671,2件,中国,金属,全框,太阳镜,女式,镜盒镜布,"镜片宽50MM 片间距22MM 镜腿长145MM",,,,,,18年春夏,惠美寿
127,"2018-08-03 02:46:46","EVISU/惠美寿 惠比寿神系列潮流炫酷款商务旅行版潮物女款太阳镜 2035 #3",￥671,2件,中国,金属,全框,太阳镜,女式,镜盒镜布,"镜片宽52MM 片间距21MM 镜腿长143MM",,,,,,18年春夏,惠美寿
128,"2018-08-03 02:46:49","EVISU/惠美寿 亲子装炫酷组合先锋艺术系列摩登飞行员款假日旅行版潮物太阳镜 2041 #1和7003 #1",￥896,2件,中国,金属,全框,太阳镜,通用,镜盒镜布,"镜片宽58MM 片间距19MM 镜腿长143MM/镜片宽51MM 片间距15MM 镜腿长128MM",,,,,,18年春夏,惠美寿
129,"2018-08-03 02:46:49","EVISU/惠美寿 大满贯系列摩登潮流炫酷款日式时尚版潮物太阳镜 2008 #1",￥571,1件,中国,板材,全框,太阳镜,通用,镜盒镜布,"镜片宽51MM 片间距23MM 镜腿长140MM",,,,,,18年春夏,惠美寿
130,"2018-08-03 02:46:51","EVISU/惠美寿 先锋艺术系列摩登飞行员款假日旅行版潮物儿童太阳镜 7003 #2",￥430,1件,中国,金属,全框,太阳镜,儿童,镜盒镜布,"镜片宽51MM 片间距15MM 镜腿长128MM",,,,,,18年春夏,惠美寿
131,"2018-08-03 02:46:51","EVISU/惠美寿 GENES基因系列俱乐部经理人款日式时尚版男款潮物太阳镜 2012 #2",￥671,1件,中国,金属,全框,太阳镜,男式,镜盒镜布,"镜片宽55MM 片间距19MM 镜腿长145MM",,,,,,18年春夏,惠美寿
132,"2018-08-03 02:46:56","EVISU/惠美寿 惠比寿系列时尚炫酷款日式时尚版中性潮物眼镜D 1045 #1",￥632,1件,中国,板材,全框,光学镜架,通用,镜盒镜布,"镜片宽53MM 片间距19MM 镜腿长145MM",,,,,,18年春夏,惠美寿
133,"2018-08-03 02:46:57","EVISU/惠美寿 经典海鸥标志GENES基因系列职业经理人款日式时尚版男款潮物眼镜D 1018 #1",￥571,1件,中国,金属,半框,光学镜架,男式,镜盒镜布,"镜片宽53MM 片间距18MM 镜腿长140M",,,,,,18年春夏,惠美寿
134,"2018-08-03 02:46:59","EVISU/惠美寿 基因系列 时尚大气 偏方形潮流款式 太阳镜EVISU2044",￥668,1件,中国,板材金属,全框,太阳镜,通用,镜盒镜布,"镜片宽55MM 鼻梁宽18MM 镜腿长150MM",,,,,,18年春夏,惠美寿
135,"2018-08-03 02:46:59","EVISU/惠美寿 经典海鸥标志系列时尚炫酷款日式时尚版中性潮物眼镜D 1038 #2",￥571,1件,中国,板材,全框,光学镜架,通用,镜盒镜布,"镜片宽49MM 片间距22MM 镜腿长148M",,,,,,18年春夏,惠美寿
136,"2018-08-03 02:47:00","EVISU/惠美寿 KAMON家族徽章系列派对达人款公路旅行版潮物太阳镜 2036 #1",￥764,2件,中国,板材,全框,太阳镜,男式,镜盒镜布,"镜片宽54MM 片间距21MM 镜腿长142MM",,,,,,18年春夏,惠美寿
137,"2018-08-03 02:47:01","EVISU/惠美寿 经典海鸥标志系列派对达人款日式时尚版女款潮物眼镜D 1034 #2",￥513,2件,中国,板材,全框,光学镜架,女式,镜盒镜布,"镜片宽52MM 片间距21MM 镜腿长145M",,,,,,18年春夏,惠美寿
138,"2018-08-03 02:47:03","【18年新品】EVISU/惠美寿 大满贯系列派对达人款日式时尚版男款亚版潮物眼镜D 1067 #3（日版）（摩登大框）（适合亚洲人士脸型）（舒适鼻托）（超轻材质）",￥690,2件,中国,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽51MM 片间距20MM 镜腿长147MM",,,,,,,惠美寿
139,"2018-08-03 02:47:06","EVISU/惠美寿 惠比寿系列时尚炫酷款日式时尚版女士潮物眼镜D 1043 #4",￥513,2件,中国,板材,全框,光学镜架,女式,镜盒镜布,"镜片宽49MM 片间距21MM 镜腿长146M",,,,,,18年春夏,惠美寿
140,"2018-08-03 02:47:11","EVISU/惠美寿 KAMON家族徽章系列派对型人款假日旅行版潮物太阳镜 2043 #1",￥671,1件,中国,板材,全框,太阳镜,通用,镜盒镜布,"镜片宽54MM 片间距19MM 镜腿长148MM",,,,,,18年春夏,惠美寿
141,"2018-08-03 02:47:13","EVISU/惠美寿 经典海鸥标志系列瀛人绅士款奢华玩味版男款潮物眼镜D 1061 #1",￥513,1件,中国,金属,全框,光学镜架,男式,镜盒镜布,"镜片宽50MM 片间距20M 镜腿长145MM",,,,,,18年春夏,惠美寿
142,"2018-08-03 02:47:13","EVISU/惠美寿 经典海鸥标志系列摩登蝶型设计款假日旅行版女款潮物太阳镜 2030 #2",￥571,1件,中国,板材,全框,太阳镜,女式,镜盒镜布,"镜片宽56MM 片间距21MM 镜腿长148MM",,,,,,18年春夏,惠美寿
143,"2018-08-03 02:47:15","EVISU/惠美寿 KAMON家族徽章系列时尚炫酷款日式时尚版女士潮物眼镜D 1047 #1",￥632,1件,中国,金属,全框,光学镜架,女式,镜盒镜布,"镜片宽49MM 片间距20MM 镜腿长142MM",,,,,,18年春夏,惠美寿
144,"2018-08-03 02:47:15","EVISU/惠美寿 惠比寿神系列俱乐部经理人款商务旅行版潮物太阳镜 2025 #1",￥671,1件,中国,金属,全框,太阳镜,通用,镜盒镜布,"镜片宽54MM 片间距18MM 镜腿长147MM",,,,,,18年春夏,惠美寿
145,"2018-08-03 02:47:18","EVISU/惠美寿 惠比寿玩味系列(可配近视和远视镜片)时尚炫酷款日式时尚版中性潮物眼镜（赠送太阳镜夹片）D 2015 #2",￥764,1件,中国,板材,全框,光学镜架,通用,镜盒镜布,"镜片宽49MM 片间距25MM 镜腿长140MM",,,,,,18年春夏,惠美寿
146,"2018-08-03 02:47:20","EVISU/惠美寿 惠比寿系列时尚炫酷款日式时尚版女士潮物眼镜D 1043 #2",￥513,1件,中国,板材,全框,光学镜架,女式,镜盒镜布,"镜片宽49MM 片间距21MM 镜腿长146M",,,,,,18年春夏,惠美寿
147,"2018-08-03 02:47:20","EVISU/惠美寿 惠比寿系列时尚炫酷款日式时尚版女士潮物眼镜D 1053 #1",￥571,1件,中国,金属,全框,光学镜架,女式,镜盒镜布,"镜片宽50MM 片间距19MM 镜腿长145MM",,,,,,18年春夏,惠美寿
148,"2018-08-03 02:47:20","EVISU/惠美寿 经典海鸥标志系列摩登蝶型设计款假日旅行版女款潮物太阳镜 2030 #3",￥571,1件,中国,板材,全框,太阳镜,女式,镜盒镜布,"镜片宽56MM 片间距21MM 镜腿长148MM",,,,,,18年春夏,惠美寿
149,"2018-08-03 02:47:24","【18年新品】EVISU/惠美寿 惠比寿神玩味圆形系列时尚炫酷款青年主义版潮物亚版光学眼镜 1069 #2（日版）（摩登大框）（适合亚洲人士脸型）（舒适鼻托）（超轻材质）",￥603,1件,中国,金属,全框,光学镜架,通用,镜盒镜布,"镜片宽49MM 片间距21MM 镜腿长142MM",,,,,,,惠美寿
150,"2018-08-03 02:47:26","【18年新品】EVISU/惠美寿 大满贯系列隽永雅士款日式时尚版男款亚版潮物眼镜D 1068 #2（日版）（摩登大框）（适合亚洲人士脸型）（舒适鼻托）（超轻材质）",￥690,1件,中国,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽55MM 片间距20MM 镜腿长147MM",,,,,,,惠美寿
151,"2018-08-03 02:47:27","EVISU/惠美寿 经典海鸥标志系列派对型人款青年主义版潮物光学眼镜 5003 #1",￥671,1件,中国,板材,全框,光学镜架,通用,镜盒镜布,"镜片宽50MM 片间距21MM 镜腿长148MM",,,,,,18年春夏,惠美寿
152,"2018-08-03 02:47:31","EVISU/惠美寿 惠比寿系列俱乐部经理人款日式时尚版男士潮物眼镜D 1039 #2",￥632,1件,中国,金属,全框,光学镜架,男式,镜盒镜布,"镜片宽51MM 片间距21MM 镜腿长145M",,,,,,18年春夏,惠美寿
153,"2018-08-03 02:47:35","EVISU/惠美寿 GENES基因系列潮流炫酷款日式时尚版女款潮物太阳镜 2013 #3",￥671,,中国,金属,全框,太阳镜,女式,镜盒镜布,"镜片宽52MM 片间距21MM 镜腿长140MM",,,,,,18年春夏,惠美寿
154,"2018-08-03 02:47:37","EVISU/惠美寿 惠比寿神玩味系列派对达人款公路旅行版潮物太阳镜 2018 #5",￥764,,中国,板材,全框,太阳镜,通用,镜盒镜布,"镜片宽54MM 片间距21MM 镜腿长145MM",,,,,,18年春夏,惠美寿
155,"2018-08-03 02:47:39","EVISU/惠美寿 惠比寿系列时尚炫酷款日式时尚版中性潮物眼镜D 1048 #5",￥632,,中国,金属,半框,光学镜架,通用,镜盒镜布,"镜片宽52MM 片间距22MM 镜腿长147MM",,,,,,18年春夏,惠美寿
156,"2018-08-03 02:47:42","EVISU/惠美寿 经典海鸥标志系列派对型人款青年主义版潮物光学眼镜 5004 #2",￥671,,中国,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽51MM 片间距16MM 镜腿长148MM",,,,,,18年春夏,惠美寿
157,"2018-08-03 02:47:44","EVISU/惠美寿 标志语言系列派对达人款商务旅行版潮物太阳镜 2034 #1",￥764,,中国,板材,全框,太阳镜,通用,镜盒镜布,"镜片宽54MM 片间距21MM 镜腿长145MM",,,,,,18年春夏,惠美寿
158,"2018-08-03 02:47:44","EVISU/惠美寿 惠比寿系列时尚炫酷款日式时尚版女士潮物眼镜D 1052 #2",￥571,,中国,金属,全框,光学镜架,女式,镜盒镜布,"镜片宽49MM 片间距21MM 镜腿长142MM",,,,,,18年春夏,惠美寿
159,"2018-08-03 02:47:47","EVISU/惠美寿 经典海鸥标志GENES基因系列瀛人绅士款奢华玩味版男款潮物眼镜D 1005 #1",￥571,,中国,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽54MM 片间距19MM 镜腿长145MM",,,,,,18年春夏,惠美寿
160,"2018-08-03 02:47:49","EVISU/惠美寿 玩味系列 时尚 潮酷 圆形 太阳镜EVISU2028",￥805,,中国,板材金属,全框,太阳镜,女式,镜盒镜布,镜片宽,,,,,,18年春夏,惠美寿
161,"2018-08-03 02:47:52",PRADA/普拉达先锋艺术系列高配版摩登飞行员款公路旅行版高清绅士太阳镜（摩登大框）（适合亚洲男士脸型）（舒适鼻托）（超轻材质）,￥1366,18件,意大利,金属,全框,太阳镜,男式,镜盒镜布,"镜片宽62MM 片间距14MM 镜腿长140MM",,,,,,,普拉达
162,"2018-08-03 02:47:54",【新款特价】PRADA/普拉达先锋艺术系列飞行员款公路旅行版绅士高清太阳镜（时尚大框）（适合亚洲男士脸型）（舒适鼻托）（意大利进口超轻金属）,￥1182,14件,意大利,金属,全框,太阳镜,男式,镜盒镜布,"镜片宽58MM 片间距18MM 镜腿长140MM",,,,,,17年秋冬,普拉达
163,"2018-08-03 02:47:54","PRADA/普拉达奢华尊贵系列 (亚洲版)（舒适鼻托）（适合亚洲男士脸型）（SPS 03Q-F-DG0-1CO黑/深灰）派对达人高清亚版男士太阳镜03Q-F",￥1182,8件,意大利,板材,全框,太阳镜,男式,镜盒镜布,"镜片宽59MM 片间距16MM 镜腿长145MM",,,,,,17年秋冬,普拉达
164,"2018-08-03 02:47:57","PRADA/普拉达太阳镜 SPR09Q女士墨镜 明星款猫眼时尚太阳眼镜",￥1805,5件,意大利,板材,"全 框",太阳镜,女式,"镜盒 镜布 说明书","镜片宽：49MM 片间距：26MM 镜腿长：140MM 镜框高：54MM",,,,,,,普拉达
165,"2018-08-03 02:47:58","【18年新品】PRADA/普拉达卓越风尚系列气质型男款商务旅行版绅士高清太阳镜SPS50S ZVN-1C0（适合亚洲男士脸型）（舒适鼻托）（进口超轻金属）",￥1498,3件,意大利,金属,全框,太阳镜,男式,镜盒镜布,"镜片宽60MM 片间距17MM 镜腿长140MM",,,,,,17年秋冬,普拉达
166,"2018-08-03 02:47:59","PRADA/普拉达太阳镜 SPR62S 男女通用时尚镂空墨镜",￥1360,3件,意大利,,,太阳镜,通用,镜盒，镜布，吊牌,"镜片宽：53 片间距：19 镜腿长：140 镜框高：50 总宽：140-150",,,,,,,普拉达
167,"2018-08-03 02:48:01","【18年新品】PRADA/普拉达卓越风范系列气质型男款商务旅行版绅士高清太阳镜SPS 54T 7AN-213（适合亚洲男士脸型）（舒适鼻托）（进口超轻金属）",￥1375,4件,意大利,金属,全框,,男式,镜盒镜布,"镜片宽58MM 片间距14MM 镜腿长145MM",,,,,,17年秋冬,普拉达
168,"2018-08-03 02:48:05","PRADA/普拉达SPR 先锋艺术系列飞行员款假日旅行高清绅士太阳镜SPS 53P 1BO-7W1",￥1512,4件,意大利,金属,全框,太阳镜,男式,镜盒镜布,"镜片宽62MM 片间距14MM 镜腿长135MM",,,,,,17年秋冬,普拉达
169,"2018-08-03 02:48:06",PRADA/普拉达奢华尊贵系列派对达人款高清亚版俊朗男士太阳镜,￥1398,5件,意大利,板材,全框,太阳镜,男式,镜盒镜布,"镜片宽59MM 片间距16MM 镜腿长145MM",,,,,,,普拉达
170,"2018-08-03 02:48:08","PRADA/普拉达 Glasses太阳镜 0PS 56MS 1BO1A1",￥1118,5件,意大利,板材,全框,太阳镜,男式,"包装盒 眼镜盒 擦镜布",65,,,,,,,普拉达
171,"2018-08-03 02:48:10","【18年新品】PRADA/普拉达睿智进取系列气质型男款商务行政版绅士高清太阳镜SPS54T 5AV 3M1（适合亚洲男士脸型）（舒适鼻托）（进口超轻金属）",￥1375,2件,意大利,金属,全框,太阳镜,男式,镜盒镜布,"镜片宽58MM 片间距14MM 镜腿长145MM",,,,,,17年秋冬,普拉达
172,"2018-08-03 02:48:12",PRADA/普拉达摩登复古系列俱乐部经理人款潮流风尚版气质型男光学眼镜（适合亚洲男士脸型）（舒适鼻托）（超轻材质）,￥1283,3件,意大利,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽55MM 片间距18MM 镜腿长140MM",,,,,,17年秋冬,普拉达
173,"2018-08-03 02:48:17","PRADA/普拉达 男女款时尚太阳眼镜 复古圆框墨镜眼镜 50TS",￥1406,3件,意大利,金属+板材,全框,太阳镜,通用,镜盒镜布,镜片宽54MM鼻架宽23MM镜腿长140MM,,,,,,17年春夏,普拉达
174,"2018-08-03 02:48:19","PRADA/普拉达男女款经典款墨镜 SPR27N祥云款太阳镜 太阳眼镜",￥1675,3件,意大利,板材,全框,太阳镜,通用,"镜盒 镜布","镜片宽：55 片间距：22 镜腿长：135 镜框高：64 总宽：140-150",,,,,,13年及以前,普拉达
175,"2018-08-03 02:48:22","PRADA/普拉达 Glasses太阳镜 0PS 56MS 5AV6S1",￥1118,2件,意大利,,全框,太阳镜,男式,"包装盒 眼镜盒 擦镜布",65,,,,,,,普拉达
176,"2018-08-03 02:48:23","PRADA/普拉达太阳镜 SPR09Q女士墨镜 明星款猫眼时尚太阳眼镜",￥1710,2件,意大利,板材,全框,太阳镜,女式,"镜盒 镜布 说明书","镜片宽：49MM 片间距：26MM 镜腿长：140MM 镜框高：56MM",,,,,,,普拉达
177,"2018-08-03 02:48:23","PRADA/普拉达 女款时尚太阳眼镜 祥云系列墨镜眼镜 27OSA ROM6P1 54",￥1100,2件,意大利,板材,全框,太阳镜,女式,"镜盒 镜布",镜片宽54MM鼻架宽19MM镜腿长135MM,,,,,,17年春夏,普拉达
178,"2018-08-03 02:48:26","【18年新品】PRADA/普拉达锐意进取系列隽永雅士款商务行政版绅士光学眼镜VPS50G 1AB-1O1（适合亚洲男士脸型）（舒适鼻托）（意大利进口超轻板材）",￥1274,1件,意大利,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽55MM 片间距17MM 镜腿长140MM",,,,,,17年秋冬,普拉达
179,"2018-08-03 02:48:26","PRADA/普拉达 眼镜 0PR 53SS 1AB0A7",￥1460,1件,意大利,"板材 金属","全框 蝶型",太阳镜,女式,"眼镜盒 擦镜布 说明书",52,,,,,,,普拉达
180,"2018-08-03 02:48:27",PRADA/普拉达文艺风尚系列设计师款商务行政版绅士光学眼镜0PR18OVA(亚版)（适合亚洲男士脸型）（舒适鼻托）（意大利进口超轻板材）,￥1274,1件,意大利,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽54MM 片间距18MM 镜腿长135MM",,,,,,,普拉达
181,"2018-08-03 02:48:31","PRADA/普拉达 板材女士太阳镜 0PR 16RSF",￥1804,1件,意大利(批次不同，产地不同),板材,,太阳镜,女式,镜盒镜布,镜架尺寸(mm):59；镜片宽(mm):59；镜片高(mm):52.5；镜腿长(mm):140；鼻梁道宽(mm):19,,,,,,18年春夏,普拉达
182,"2018-08-03 02:48:33","PRADA/普拉达新款时尚方框新潮太阳镜棕色镜片黑色镜框20170629 棕色 51",￥1029,1件,意大利（温馨提示：由于生产批次不同，产地会有所不同。）,聚酯纤维,黑色,太阳镜,女式,眼镜盒、眼镜布,51mm*25mm*135mm,,,,,,17年秋冬,普拉达
183,"2018-08-03 02:48:33","PRADA/普拉达 金属男士太阳镜 0PS 53PS",￥1899,1件,意大利(批次不同，产地不同),金属,,太阳镜,男式,镜盒，镜布,"镜片宽(mm)62;镜片高(mm)51.3;镜腿长(mm)135;鼻梁道宽 (mm)14;",,,,,,18年春夏,普拉达
184,"2018-08-03 02:48:36","【新款特价】PRADA/普拉达SPR 27O-A UA0-4O0巴洛克祥云系列明星款假日旅行版女士高清亚版太阳镜 咖啡色 54",￥1175,1件,意大利,板材,全框,太阳镜,女式,镜盒镜布,"镜片宽54MM 片间距19MM 镜腿长135MM",,,,,,,普拉达
185,"2018-08-03 02:48:37","PRADA/普拉达 板材女士太阳镜 0PR 27NSA",￥1899,1件,意大利(批次不同，产地不同),板材,,太阳镜,女式,镜盒镜布,"镜片高(mm)52.4;镜腿长(mm)135;;鼻梁道宽 (mm)22;",,,,,,18年春夏,普拉达
186,"2018-08-03 02:48:42","PRADA/普拉达祥云款墨镜 SPR13S 女款圆框时尚浮云太阳眼镜",￥1224,1件,意大利,板材+金属,全框,,通用,镜盒，镜布，吊牌,"镜片宽：54 片间距：25 镜腿长：135 镜框高：64 总宽：140-150",,,,,,17年春夏,普拉达
187,"2018-08-03 02:48:43","PRADA/普拉达 注塑男士太阳镜 0PS 03QS",￥1424,1件,意大利(批次不同，产地不同),尼龙,,太阳镜,男式,眼镜盒,"镜片高(mm)43.9;镜腿长(mm)145;鼻梁道宽 (mm)17;",,,,,,18年春夏,普拉达
188,"2018-08-03 02:48:44","PRADA/普拉达 Glasses光学镜架 0PS 52GV UR51O1",￥1118,1件,意大利,板材,全框,光学镜架,男式,"包装盒 眼镜盒 擦镜布",55,,,,,,,普拉达
189,"2018-08-03 02:48:47","PRADA/普拉达 不锈钢男士太阳镜 0PS 55QS",￥2089,1件,意大利(批次不同，产地不同),不锈钢,,太阳镜,男式,眼睛盒,"镜片高(mm)51.4;镜腿长(mm)140 140;鼻梁道宽 (mm);",,,,,,18年春夏,普拉达
190,"2018-08-03 02:48:48","PRADA/普拉达辉煌荣耀定制商务黑框系列隽永雅士款干练职场型男光学眼镜 VPR07U-F-1AB-1O1(亚版)（时尚大框）（适合亚洲男士脸型）（舒适鼻托）（意大利进口超轻板材）",￥1366,1件,意大利,板材,全框,光学镜架,男式,镜盒镜布,"镜片宽55MM 片间距18MM 镜腿长145MM",,,,,,,普拉达
191,"2018-08-03 02:48:52",PRADA/普拉达睿智进取系列派对达人款公路旅行版亚版绅士高清太阳镜,￥1274,9件,意大利,板材,全框,太阳镜,男式,镜盒镜布,"镜片宽58MM 片间距17MM 镜腿长150MM",,,,,,,普拉达
192,"2018-08-03 02:48:52","PRADA/普拉达 眼镜 普拉达红标 0PS 53NS 5AV3M1",￥1082,5件,意大利,"板材 金属","全框 方型",太阳镜,男式,"眼镜盒 擦镜布 说明书",65,,,,,,,普拉达
193,"2018-08-03 02:48:56",PRADA/普拉达先锋艺术系列摩登飞行员款公路旅行版高清高配款绅士太阳镜（摩登大框）（适合亚洲男士脸型）（舒适鼻托）（超轻材质）,￥1366,4件,意大利,金属,全框,太阳镜,男式,镜盒镜布,"镜片宽63MM 片间距12MM 镜腿长140MM",,,,,,,普拉达
