skin_disease_x_skin_disease_image.id,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease_image.id,skin_disease_image.ts
358,160,"2018-01-24 22:05:02",Wart,358,"2018-01-24 22:29:40"
359,160,"2018-01-24 22:05:02",Wart,359,"2018-01-24 22:29:40"
360,160,"2018-01-24 22:05:02",Wart,360,"2018-01-24 22:29:40"
361,161,"2018-01-24 22:05:02","Wegener's Granulomatosis",361,"2018-01-24 22:29:45"
362,161,"2018-01-24 22:05:02","Wegener's Granulomatosis",362,"2018-01-24 22:29:45"
363,162,"2018-01-24 22:05:02",Xanthelasma,363,"2018-01-24 22:29:49"
364,163,"2018-01-24 22:05:02","Xanthomas (Eruptive)",364,"2018-01-24 22:29:52"
365,163,"2018-01-24 22:05:02","Xanthomas (Eruptive)",365,"2018-01-24 22:29:52"
366,164,"2018-01-24 22:05:02","Xanthoma- Palmar Striata",366,"2018-01-24 22:29:56"
367,165,"2018-01-24 22:05:02",Xerosis,367,"2018-01-24 22:30:02"
