cate_3.id,cate_3.ts,cate_3.category,cate_3.count,cate_2.id,cate_2.ts,cate_2.category,cate_1.id,cate_1.ts,cate_1.category
33,"2019-02-20 00:11:20",色织、提花布,220,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
34,"2019-02-20 00:11:20",窗帘面料,310,1,"2019-02-19 23:37:07",纺织皮革,1,"2019-02-19 23:37:07",原材料
35,"2019-02-20 00:12:48",标签、标牌,12615,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
36,"2019-02-20 00:12:48",烫金、烫印材料,4584,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
37,"2019-02-20 00:12:48",复合包装制品,2956,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
38,"2019-02-20 00:12:48",包装制品配附件,1578,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
39,"2019-02-20 00:12:48",胶带,41982,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
40,"2019-02-20 00:12:48",绳索、扎带,2912,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
41,"2019-02-20 00:12:48",托盘,10471,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
42,"2019-02-20 00:12:48",塑料包装容器,17431,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
43,"2019-02-20 00:12:48",金属包装容器,462,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
44,"2019-02-20 00:12:48",木质包装容器,3042,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
45,"2019-02-20 00:12:48",包装项目合作,97,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
46,"2019-02-20 00:12:48",二手包装机械,387,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
47,"2019-02-20 00:12:48",辅助包装材料,1783,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
48,"2019-02-20 00:12:48",复合包装材料,2007,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
49,"2019-02-20 00:12:48",玻璃包装材料,627,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
50,"2019-02-20 00:12:48",金属包装材料,578,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
51,"2019-02-20 00:12:48",塑料包装材料,10580,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
52,"2019-02-20 00:12:48",布类包装材料,973,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
53,"2019-02-20 00:12:48",防伪包装,574,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
54,"2019-02-20 00:12:48",包装测试设备,336,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
55,"2019-02-20 00:12:48",包装印刷设备维修安装,450,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
56,"2019-02-20 00:12:48",包装辅助物,1842,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
57,"2019-02-20 00:12:48",行业专用包装,32610,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
58,"2019-02-20 00:12:48",金属印刷,503,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
59,"2019-02-20 00:12:48",布类包装袋,8649,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
60,"2019-02-20 00:12:48",物流包装,13399,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
61,"2019-02-20 00:12:48",纸类印刷制品,4102,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
62,"2019-02-20 00:12:48",陶瓷包装容器,60,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
63,"2019-02-20 00:12:48",玻璃包装容器,1395,2,"2019-02-19 23:37:07",包装,1,"2019-02-19 23:37:07",原材料
64,"2019-02-20 00:12:58",坚果、干果,2140,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
65,"2019-02-20 00:12:58",食用菌,8596,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
66,"2019-02-20 00:12:58",家畜,81340,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
67,"2019-02-20 00:12:58",家禽,18048,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
68,"2019-02-20 00:12:58",植物提取物,2128,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
69,"2019-02-20 00:12:58",动物提取物,211,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
70,"2019-02-20 00:12:58",园林植物,13667,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
71,"2019-02-20 00:12:58",园林资材,6148,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
72,"2019-02-20 00:12:58",农业用具,10352,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
73,"2019-02-20 00:12:58",库存农产品,678,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
74,"2019-02-20 00:12:58",其他未分类,57337,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
75,"2019-02-20 00:12:58",工业用动植物油,161,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
76,"2019-02-20 00:12:58",农业机械,20632,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
77,"2019-02-20 00:12:58",农药制剂,924,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
78,"2019-02-20 00:12:58",畜禽用药,59,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
79,"2019-02-20 00:12:58",鲜活水产品,3943,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
80,"2019-02-20 00:12:58",动物种苗,744,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
81,"2019-02-20 00:12:58",粮油作物,12395,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
82,"2019-02-20 00:12:58",新鲜蔬菜,2842,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
83,"2019-02-20 00:12:58",辛辣蔬菜,6736,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
84,"2019-02-20 00:12:58",生鲜水果,35371,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
85,"2019-02-20 00:12:58",饲料,9900,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
86,"2019-02-20 00:12:58",化肥,11405,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
87,"2019-02-20 00:12:58",农药原药,2083,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
88,"2019-02-20 00:12:58",植物生长调节剂,142,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
89,"2019-02-20 00:12:58",工农业用塑料制品,4663,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
90,"2019-02-20 00:12:58",农业用橡胶制品,2639,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
91,"2019-02-20 00:12:58",植物原药材,2445,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
92,"2019-02-20 00:12:58",动物原药材,481,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
93,"2019-02-20 00:12:58",农林牧渔项目合作,223,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
94,"2019-02-20 00:12:58",饲料添加剂,2717,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
95,"2019-02-20 00:12:58",农产品代理加盟,1776,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
96,"2019-02-20 00:12:58",二手农业机械,2493,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
97,"2019-02-20 00:12:58",果树,3254,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
98,"2019-02-20 00:12:58",咖啡豆、可可豆,370,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
99,"2019-02-20 00:12:58",禽蛋,3817,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
100,"2019-02-20 00:12:58",林业及园林业副产品,1238,3,"2019-02-19 23:37:07",农业,1,"2019-02-19 23:37:07",原材料
