city_x_category_2.id,city.id,city.ts,city.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
24,1,"2018-01-22 22:24:41",东莞招聘,24,"2018-01-23 02:54:31",装配工,1,"2018-01-23 02:54:31",电子/电器/电气
25,1,"2018-01-22 22:24:41",东莞招聘,25,"2018-01-23 02:54:31",电气工程师,1,"2018-01-23 02:54:31",电子/电器/电气
26,1,"2018-01-22 22:24:41",东莞招聘,26,"2018-01-23 02:54:31",变压器工程师,1,"2018-01-23 02:54:31",电子/电器/电气
27,1,"2018-01-22 22:24:41",东莞招聘,27,"2018-01-23 02:54:31",电气绘图员,1,"2018-01-23 02:54:31",电子/电器/电气
28,1,"2018-01-22 22:24:41",东莞招聘,28,"2020-12-21 12:27:30",装配工,1,"2018-01-23 02:54:31",电子/电器/电气
29,1,"2018-01-22 22:24:41",东莞招聘,29,"2018-01-23 02:54:31",电气维修员,1,"2018-01-23 02:54:31",电子/电器/电气
30,1,"2018-01-22 22:24:41",东莞招聘,30,"2018-01-23 02:54:31",磁电工程师,1,"2018-01-23 02:54:31",电子/电器/电气
31,1,"2018-01-22 22:24:41",东莞招聘,31,"2018-01-23 02:54:31",铣床,2,"2018-01-23 02:54:31",五金/塑胶/模具
32,1,"2018-01-22 22:24:41",东莞招聘,32,"2018-01-23 02:54:31",磨床,2,"2018-01-23 02:54:31",五金/塑胶/模具
33,1,"2018-01-22 22:24:41",东莞招聘,33,"2018-01-23 02:54:31",火花机,2,"2018-01-23 02:54:31",五金/塑胶/模具
34,1,"2018-01-22 22:24:41",东莞招聘,34,"2018-01-23 02:54:31",五金模具师傅,2,"2018-01-23 02:54:31",五金/塑胶/模具
35,1,"2018-01-22 22:24:41",东莞招聘,35,"2018-01-23 02:54:31",五金模普师,2,"2018-01-23 02:54:31",五金/塑胶/模具
36,1,"2018-01-22 22:24:41",东莞招聘,36,"2018-01-23 02:54:31",五金模补师,2,"2018-01-23 02:54:31",五金/塑胶/模具
37,1,"2018-01-22 22:24:41",东莞招聘,37,"2018-01-23 02:54:31",五金模经理,2,"2018-01-23 02:54:31",五金/塑胶/模具
38,1,"2018-01-22 22:24:41",东莞招聘,38,"2018-01-23 02:54:31",冲压工程师,2,"2018-01-23 02:54:31",五金/塑胶/模具
39,1,"2018-01-22 22:24:41",东莞招聘,39,"2018-01-23 02:54:31",成型技术员,2,"2018-01-23 02:54:31",五金/塑胶/模具
40,1,"2018-01-22 22:24:41",东莞招聘,40,"2018-01-23 02:54:31",塑胶模具师傅,2,"2018-01-23 02:54:31",五金/塑胶/模具
41,1,"2018-01-22 22:24:41",东莞招聘,41,"2020-12-21 12:27:30",模普师,2,"2018-01-23 02:54:31",五金/塑胶/模具
42,1,"2018-01-22 22:24:41",东莞招聘,42,"2020-12-21 12:27:30",模补师,2,"2018-01-23 02:54:31",五金/塑胶/模具
43,1,"2018-01-22 22:24:41",东莞招聘,43,"2018-01-23 02:54:31",塑胶模经理,2,"2018-01-23 02:54:31",五金/塑胶/模具
44,1,"2018-01-22 22:24:41",东莞招聘,44,"2018-01-23 02:54:31",模具工程师,2,"2018-01-23 02:54:31",五金/塑胶/模具
45,1,"2018-01-22 22:24:41",东莞招聘,45,"2018-01-23 02:54:31",模具QC,2,"2018-01-23 02:54:31",五金/塑胶/模具
46,1,"2018-01-22 22:24:41",东莞招聘,46,"2018-01-23 02:54:31",省模,2,"2018-01-23 02:54:31",五金/塑胶/模具
47,1,"2018-01-22 22:24:41",东莞招聘,47,"2018-01-23 02:54:31",组模,2,"2018-01-23 02:54:31",五金/塑胶/模具
48,1,"2018-01-22 22:24:41",东莞招聘,48,"2018-01-23 02:54:31",修模,2,"2018-01-23 02:54:31",五金/塑胶/模具
49,1,"2018-01-22 22:24:41",东莞招聘,49,"2018-01-23 02:54:31",走丝,2,"2018-01-23 02:54:31",五金/塑胶/模具
50,1,"2018-01-22 22:24:41",东莞招聘,50,"2018-01-23 02:54:31",跟模,2,"2018-01-23 02:54:31",五金/塑胶/模具
51,1,"2018-01-22 22:24:41",东莞招聘,51,"2018-01-23 02:54:31",试模,2,"2018-01-23 02:54:31",五金/塑胶/模具
52,1,"2018-01-22 22:24:41",东莞招聘,52,"2018-01-23 02:54:31",校模,2,"2018-01-23 02:54:31",五金/塑胶/模具
53,1,"2018-01-22 22:24:41",东莞招聘,53,"2018-01-23 02:54:31",工模技师,2,"2018-01-23 02:54:31",五金/塑胶/模具
54,1,"2018-01-22 22:24:41",东莞招聘,54,"2018-01-23 02:54:31",模具制作,2,"2018-01-23 02:54:31",五金/塑胶/模具
55,1,"2018-01-22 22:24:41",东莞招聘,55,"2018-01-23 02:54:31",手板制作,2,"2018-01-23 02:54:31",五金/塑胶/模具
56,1,"2018-01-22 22:24:41",东莞招聘,56,"2018-01-23 02:54:31",服装设计总监,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
57,1,"2018-01-22 22:24:41",东莞招聘,57,"2018-01-23 02:54:31",纺织设计总监,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
58,1,"2018-01-22 22:24:41",东莞招聘,58,"2018-01-23 02:54:31",纺织设计,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
59,1,"2018-01-22 22:24:41",东莞招聘,59,"2018-01-23 02:54:31",服装设计,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
60,1,"2018-01-22 22:24:41",东莞招聘,60,"2018-01-23 02:54:31",纸样师,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
61,1,"2018-01-22 22:24:41",东莞招聘,61,"2018-01-23 02:54:31",板房师傅,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
62,1,"2018-01-22 22:24:41",东莞招聘,62,"2018-01-23 02:54:31",打版师,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
63,1,"2018-01-22 22:24:41",东莞招聘,63,"2018-01-23 02:54:31",板房,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
64,1,"2018-01-22 22:24:41",东莞招聘,64,"2018-01-23 02:54:31",楦头,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
65,1,"2018-01-22 22:24:41",东莞招聘,65,"2018-01-23 02:54:31",底格出格师,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
66,1,"2018-01-22 22:24:41",东莞招聘,66,"2018-01-23 02:54:31",跟单员,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
67,1,"2018-01-22 22:24:41",东莞招聘,67,"2018-01-23 02:54:31",面料采购,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
68,1,"2018-01-22 22:24:41",东莞招聘,68,"2018-01-23 02:54:31",面料辅料采购,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
69,1,"2018-01-22 22:24:41",东莞招聘,69,"2018-01-23 02:54:31",面料辅料开发,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
70,1,"2018-01-22 22:24:41",东莞招聘,70,"2018-01-23 02:54:31",验布,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
71,1,"2018-01-22 22:24:41",东莞招聘,71,"2018-01-23 02:54:31",裁床,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
72,1,"2018-01-22 22:24:41",东莞招聘,72,"2018-01-23 02:54:31",车工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
73,1,"2018-01-22 22:24:41",东莞招聘,73,"2018-01-23 02:54:31",针车组长,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
74,1,"2018-01-22 22:24:41",东莞招聘,74,"2018-01-23 02:54:31",验货员,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
75,1,"2018-01-22 22:24:41",东莞招聘,75,"2018-01-23 02:54:31",烫工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
76,1,"2018-01-22 22:24:41",东莞招聘,76,"2018-01-23 02:54:31",纺织工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
77,1,"2018-01-22 22:24:41",东莞招聘,77,"2018-01-23 02:54:31",针织工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
78,1,"2018-01-22 22:24:41",东莞招聘,78,"2018-01-23 02:54:31",印染工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
79,1,"2018-01-22 22:24:41",东莞招聘,79,"2018-01-23 02:54:31",整经工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
80,1,"2018-01-22 22:24:41",东莞招聘,80,"2018-01-23 02:54:31",浆纱工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
81,1,"2018-01-22 22:24:41",东莞招聘,81,"2018-01-23 02:54:31",样衣工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
82,1,"2018-01-22 22:24:41",东莞招聘,82,"2018-01-23 02:54:31",配色工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
83,1,"2018-01-22 22:24:41",东莞招聘,83,"2018-01-23 02:54:31",裁剪工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
84,1,"2018-01-22 22:24:41",东莞招聘,84,"2018-01-23 02:54:31",家具结构工程师,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
85,1,"2018-01-22 22:24:41",东莞招聘,85,"2018-01-23 02:54:31",木工车间工,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
86,1,"2018-01-22 22:24:41",东莞招聘,86,"2018-01-23 02:54:31",打磨,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
87,1,"2018-01-22 22:24:41",东莞招聘,87,"2018-01-23 02:54:31",抛光,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
88,1,"2018-01-22 22:24:41",东莞招聘,88,"2018-01-23 02:54:31",木工师傅,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
89,1,"2018-01-22 22:24:41",东莞招聘,89,"2018-01-23 02:54:31",油漆师傅,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
90,1,"2018-01-22 22:24:41",东莞招聘,90,"2018-01-23 02:54:31",底油师傅,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
91,1,"2018-01-22 22:24:41",东莞招聘,91,"2018-01-23 02:54:31",家具业务员,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
92,1,"2018-01-22 22:24:41",东莞招聘,92,"2018-01-23 02:54:31",家具设计,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
93,1,"2018-01-22 22:24:41",东莞招聘,93,"2018-01-23 02:54:31",家具安装,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
94,1,"2018-01-22 22:24:41",东莞招聘,94,"2018-01-23 02:54:31",开料师傅,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
95,1,"2018-01-22 22:24:41",东莞招聘,95,"2018-01-23 02:54:31",家具导购员,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
96,1,"2018-01-22 22:24:41",东莞招聘,96,"2018-01-23 02:54:31",木工组立,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
97,1,"2018-01-22 22:24:41",东莞招聘,97,"2018-01-23 02:54:31",封边技工,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
98,1,"2018-01-22 22:24:41",东莞招聘,98,"2018-01-23 02:54:31",灯饰研发工程师,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
99,1,"2018-01-22 22:24:41",东莞招聘,99,"2018-01-23 02:54:31",装配工,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
100,1,"2018-01-22 22:24:41",东莞招聘,100,"2018-01-23 02:54:31",外贸跟单,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
