model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group
120,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",120,"2020-01-20 12:26:06","CYLINDER KIT-SWITCH, Ignition Switch [188]"
121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]"
122,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",122,"2020-01-20 12:26:06","BEZEL, Ignition Lock [198]"
123,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",123,"2020-01-20 12:26:06","WIRE, Spark Plug or Coil [240]"
124,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",124,"2020-01-20 12:26:06","BRACKET-RETAINER, Spark Plug Ignition Wire [251]"
125,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",125,"2020-01-20 12:26:06","SPARK PLUG, Engine Tune-up(Spark,Glow) [270]"
126,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",126,"2020-01-20 12:26:06","PULLEY, Generator Drive [274]"
127,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",127,"2020-01-20 12:26:06","GENERATOR, Engine Electrical [275]"
128,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",128,"2020-01-20 12:26:06","BOLT-BRACE-NUT-SUPPORT, Generator Mounting [277]"
129,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",129,"2020-01-20 12:26:06","ROTOR, Generator [279]"
130,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",130,"2020-01-20 12:26:06","NUT, Generator Rotor Shaft [280]"
131,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",131,"2020-01-20 12:26:06","COVER, Generator Commutator [297]"
132,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",132,"2020-01-20 12:26:06","BEARING-BOLT, Generator Commutator End Frame [298]"
133,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",133,"2020-01-20 12:26:06","BEARING, Generator Drive End [306]"
134,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",134,"2020-01-20 12:26:06","STATOR, Generator Field [310]"
135,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",135,"2020-01-20 12:26:06","NUT, Generator [313]"
136,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",136,"2020-01-20 12:26:06","BATTERY, Battery [330]"
137,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",137,"2020-01-20 12:26:06","TRAY, Battery [333]"
138,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",138,"2020-01-20 12:26:06","COVER-GROMMET-NUT-RETAINER, Battery Hold Down [335]"
139,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",139,"2020-01-20 12:26:06","CABLE, Battery Ground(Negative) [341]"
140,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",140,"2020-01-20 12:26:06","CLIP-COVER-NUT-STUD, Battery Cable [343]"
141,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",141,"2020-01-20 12:26:06","BOLT-BRACKET-SENSOR-STRAP-WHEEL, Distributor (also Knock Sensor) [383]"
142,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",142,"2020-01-20 12:26:06","SWITCH, Stop Lamp Switch [447]"
143,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",143,"2020-01-20 12:26:06","BRACKET-HARNESS-STUD-WIRE, Chassis Wiring [480]"
144,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",144,"2020-01-20 12:26:06","BLOCK-BOLT-COVER-FUSE-NUT-RELAY, Main Wiring Junction and Fuse Block [483]"
145,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",145,"2020-01-20 12:26:06","BEZEL-COVER-RELAY-SENSOR-SWITCH, Capsule/Headlamp/Fog Lamp [485]"
146,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",146,"2020-01-20 12:26:06","SWITCH, Instrument Panel/Interior Lamp Switch [490]"
147,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",147,"2020-01-20 12:26:06","REGULATOR, Voltage Regulator [500]"
148,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",148,"2020-01-20 12:26:06","HARNESS, Engine Wiring [525]"
149,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",149,"2020-01-20 12:26:06","BOLT-BRACKET-CLIP-NUT-STRAP-STUD-SUPPORT-WASHER, Chassis/Engine Wiring Harness [559]"
150,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",150,"2020-01-20 12:26:06","PROTECTOR-REFLECTOR-RETAINER-SWITCH, Side Marker and Hazard Flasher [575]"
151,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",151,"2020-01-20 12:26:06","BULB-RELAY-SOCKET, Parking,Turn Signal & Cornering Lamp [596]"
152,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",152,"2020-01-20 12:26:06","INSULATOR, Tail Lamp [660]"
153,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",153,"2020-01-20 12:26:06","BOLT-PLATE, Tail Lamp Mounting [662]"
154,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",154,"2020-01-20 12:26:06","NUT-RETAINER, Tail Lamp [664]"
155,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",155,"2020-01-20 12:26:06","BULB-LAMP-LAMP KIT, Tail Lamp [679]"
156,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",156,"2020-01-20 12:26:06","COVER-HOUSING, Tail Lamp [680]"
157,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",157,"2020-01-20 12:26:06","BULB-RELAY-SOCKET, Tail Lamp [694]"
158,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",158,"2020-01-20 12:26:06","BULB, Back Up Lamp [697]"
159,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",159,"2020-01-20 12:26:06","RELAY-SEAL-SWITCH, Back Up Lamp [698]"
160,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",160,"2020-01-20 12:26:06","BULB-LAMP, Rear License Lamp [700]"
161,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",161,"2020-01-20 12:26:06","HARNESS-SOCKET, Rear License Lamp [714]"
162,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",162,"2020-01-20 12:26:06","COVER, Capsule/Headlamp Body to Fender [722]"
163,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",163,"2020-01-20 12:26:06","BULB-COVER-HEADLAMP-HEADLAMP KIT-HEADLAMP PKG-LAMP-LAMP KIT, Capsule/Headlamp/Foglamp [725]"
164,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",164,"2020-01-20 12:26:06","BOLT-NUT-RETAINER, Capsule/Headlamp Mounting [726]"
165,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",165,"2020-01-20 12:26:06","BULB-HARNESS-SOCKET-STRAP, Capsule/Headlamp/Fog Lamp [727]"
166,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",166,"2020-01-20 12:26:06","COVER, Concealed Capsule/Headlamp Opening Cover [770]"
167,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",167,"2020-01-20 12:26:06","BULB, Instrument Panel Courtesy Lamp [776]"
168,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",168,"2020-01-20 12:26:06","HORN, Horn [810]"
169,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",169,"2020-01-20 12:26:06","BOLT-BRACKET-NUT, Horn [812]"
170,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",170,"2020-01-20 12:26:06","RELAY, Horn [815]"
171,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",171,"2020-01-20 12:26:06","CONTACT-SWITCH, Horn Button [819]"
172,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",172,"2020-01-20 12:26:06","CAP, Horn Button [820]"
173,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",173,"2020-01-20 12:26:06","BRACKET-SWITCH, Turn Signal Lamp [895]"
174,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",174,"2020-01-20 12:26:09","TANK, Fuel [001]"
175,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",175,"2020-01-20 12:26:09","BOLT-BRACKET-CLAMP-HOSE-HOUSING, Fuel Tank Filler [003]"
176,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",176,"2020-01-20 12:26:09","BOLT-NUT-SEAL-STRAP-WASHER, Fuel Tank Filler Neck [008]"
177,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",177,"2020-01-20 12:26:09","BOLT-PROTECTOR-SHIELD, Fuel Tank [015]"
178,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",178,"2020-01-20 12:26:09","COVER-INSULATOR-STRAP, Fuel Tank [022]"
179,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",179,"2020-01-20 12:26:09","BOLT-BRACKET-NUT, Fuel Tank Mounting Strap [023]"
180,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",180,"2020-01-20 12:26:09","CAP-CYLINDER KIT-SEAL, Fuel Tank Filler [028]"
181,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",181,"2020-01-20 12:26:09","MODULE KIT-RING-SENDER KIT, Fuel Tank Meter [107]"
182,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",182,"2020-01-20 12:26:09","HARNESS, Fuel Tank Gage [115]"
183,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",183,"2020-01-20 12:26:09","CLAMP-CLIP-HOSE, Evaporation Emission System(Fuel Tank End) [120]"
184,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",184,"2020-01-20 12:26:09","BOLT-BRACKET-CANISTER-HOSE-STUD-VALVE, Fuel Tank Evaporator Control(Engine End) [130]"
185,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",185,"2020-01-20 12:26:09","CLAMP-CLIP-GROMMET-HOSE-PIPE-STRAP-STUD, Early Fuel Evaporation [145]"
186,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",186,"2020-01-20 12:26:09","CLIP-NUT-STRAP-STUD, Fuel Line [162]"
187,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",187,"2020-01-20 12:26:09","HOSE-PIPE-PROTECTOR-SEAL, Fuel Line [163]"
