production_x_specification.id,production.id,production.ts,production.title,production.star_rating,production.price,production.original_price,production.discount,production.salemode,category.id,category.ts,category.title,specification.id,specification.ts,specification.size
20,6,"2019-10-08 13:45:03","Leggings Pant Trouser High Waist Elasticity For Women Lady Pant LBY2018",,"US $5.58 - 6.52","US $2.99",21,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",20,"2019-09-21 15:38:32",L
21,7,"2019-10-08 13:45:03","Backless Vest Crop-Tops HALTER-TANK-TOPS Women's T-Shirt Blouse Short Mujer Casual Ropa",,"US $2.36","US $3.70",25,"Shipping: US $0.94",1,"2019-10-08 13:39:13","Women's Fashion",21,"2019-09-21 15:38:51","95 73 cm"
22,8,"2019-10-08 13:45:03","Prevent exposure light Comfortable Fashion Women Lady Summer Sport Shorts",,"US $2.78","US $28.40",31,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",22,"2019-09-21 15:39:00","200x150cm 79x59inch"
23,8,"2019-10-08 13:45:03","Prevent exposure light Comfortable Fashion Women Lady Summer Sport Shorts",,"US $2.78","US $28.40",31,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",23,"2019-09-21 15:39:00","95x73cm 38x29inch"
24,8,"2019-10-08 13:45:03","Prevent exposure light Comfortable Fashion Women Lady Summer Sport Shorts",,"US $2.78","US $28.40",31,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",24,"2019-09-21 15:39:00","150x130cm 59x51inch"
25,9,"2019-10-08 13:45:03","HAYBLST Brand Skirt Womens 2019Autumn Winter Plus Size3XL Elegant Korean Style Fashion Plaid Tall Waist Long Clothing Thickening",5.0,"US $19.60","US $6.21 - 13.69",43,,1,"2019-10-08 13:39:13","Women's Fashion",25,"2019-09-21 15:39:12",130x145cm
26,9,"2019-10-08 13:45:03","HAYBLST Brand Skirt Womens 2019Autumn Winter Plus Size3XL Elegant Korean Style Fashion Plaid Tall Waist Long Clothing Thickening",5.0,"US $19.60","US $6.21 - 13.69",43,,1,"2019-10-08 13:39:13","Women's Fashion",26,"2019-09-21 15:39:12",145x200cm
27,11,"2019-10-08 13:45:03","Women Skirts Pumpkin Halloween Plus-Size Midi High-Waist New Saia Print Mujer Z1002 Faldas",,"US $4 - 7.59","US $21.60",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",27,"2019-09-21 15:39:43",200X140cm
28,11,"2019-10-08 13:45:03","Women Skirts Pumpkin Halloween Plus-Size Midi High-Waist New Saia Print Mujer Z1002 Faldas",,"US $4 - 7.59","US $21.60",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",28,"2019-09-21 15:39:43",145cmX130cm
29,12,"2019-10-08 13:45:03","Two-Piece Suit Pants Trousers Knitted Early-Autumn Female Sports Winter Fashion Net Temperament",,"US $17.28","US $6.19 - 6.59",,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",11,"2019-09-21 15:35:13",150x150cm
30,14,"2019-10-08 13:45:03","Vest Women Strap Tank-Tops Camis Thin Chiffon Female Summer Sexy Solid Sleeveless Wild",4.6,"US $3.91 - 4.38","US $3.83 - 4.12",32,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",30,"2019-09-21 15:40:10","95cm 73cm"
32,15,"2019-10-08 13:45:03","Tube Top Strap Tank-Top Camisole Crop-Tops Backless Sexy Summer Solid Navel Leakage Breathable",4.5,"US $2.60 - 2.80","US $3.27",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",7,"2019-09-21 15:35:13",150X130cm
31,15,"2019-10-08 13:45:03","Tube Top Strap Tank-Top Camisole Crop-Tops Backless Sexy Summer Solid Navel Leakage Breathable",4.5,"US $2.60 - 2.80","US $3.27",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",31,"2019-09-21 15:40:29",210x150CM
33,16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion",33,"2019-09-21 15:40:41",150cmx150cm
34,16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion",34,"2019-09-21 15:40:41",200cmx150cm
35,16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion",35,"2019-09-21 15:40:41","Black J20"
36,16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion",36,"2019-09-21 15:40:41",A46
37,16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion",37,"2019-09-21 15:40:41","Green J15"
38,16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion",38,"2019-09-21 15:40:41","Yellow J19"
39,16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion",39,"2019-09-21 15:40:41","Blue J17"
40,16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion",40,"2019-09-21 15:40:41","Purple J16"
41,16,"2019-10-08 13:45:03","Leggings Punk Pants Trousers Spring Russian-Style Warm Stretchy Camouflage Casual New",4.6,"US $1.99","US $18.50",30,"Shipping: US $5.24",1,"2019-10-08 13:39:13","Women's Fashion",41,"2019-09-21 15:40:41","Orange J18"
42,17,"2019-10-08 13:45:03","Women Blouse Three Quarter Sleeve Floral Print Causal Loose Tunic Women Blouse Shirts 2019 Fashion Plus Size Women Clothing 5XL",4.8,"US $12.95","US $3.48 - 3.85",,,1,"2019-10-08 13:39:13","Women's Fashion",42,"2019-09-21 15:40:58",60x60inch(150x150cm)
43,17,"2019-10-08 13:45:03","Women Blouse Three Quarter Sleeve Floral Print Causal Loose Tunic Women Blouse Shirts 2019 Fashion Plus Size Women Clothing 5XL",4.8,"US $12.95","US $3.48 - 3.85",,,1,"2019-10-08 13:39:13","Women's Fashion",43,"2019-09-21 15:40:58",82x60inch(210x150cm)
44,18,"2019-10-08 13:45:03","Sexy Camis Bandage Satin-Top HALTER-SHIRT Backless Female Sleeveelss V-Neck Tees",3.0,"US $3.48 - 3.85","US $4.36 - 4.69",19,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",44,"2019-09-21 15:41:12","95 MMx73 MM"
48,19,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Stretchy Mujer Plus-Size New 2XL Thin -K15 Calzas",,"US $3.53 - 3.80","US $7.02 - 14.04",45,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",4,"2019-09-21 15:34:58",200x150cm
45,19,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Stretchy Mujer Plus-Size New 2XL Thin -K15 Calzas",,"US $3.53 - 3.80","US $7.02 - 14.04",45,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",5,"2019-09-21 15:34:58",150x100cm
46,19,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Stretchy Mujer Plus-Size New 2XL Thin -K15 Calzas",,"US $3.53 - 3.80","US $7.02 - 14.04",45,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",7,"2019-09-21 15:35:13",150X130cm
49,19,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Stretchy Mujer Plus-Size New 2XL Thin -K15 Calzas",,"US $3.53 - 3.80","US $7.02 - 14.04",45,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",9,"2019-09-21 15:35:13",230X150cm
47,19,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Stretchy Mujer Plus-Size New 2XL Thin -K15 Calzas",,"US $3.53 - 3.80","US $7.02 - 14.04",45,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",11,"2019-09-21 15:35:13",150x150cm
50,19,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Stretchy Mujer Plus-Size New 2XL Thin -K15 Calzas",,"US $3.53 - 3.80","US $7.02 - 14.04",45,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",50,"2019-09-21 15:41:19",90x60cm
51,21,"2019-10-08 13:45:03","Instahot Suit Trousers Belt Pencil-Pants Zipper Ankle-Length High-Waist Straight Office Lady",4.5,"US $11.66","US $12.89 - 13.74",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",51,"2019-09-21 15:41:30",210cmX150cm
52,21,"2019-10-08 13:45:03","Instahot Suit Trousers Belt Pencil-Pants Zipper Ankle-Length High-Waist Straight Office Lady",4.5,"US $11.66","US $12.89 - 13.74",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",52,"2019-09-21 15:41:30",150cmX130cm
54,22,"2019-10-08 13:45:03","Outwear Jacket Waistcoat Hooded Plush-Vest Oversized Fluffy Winter Mid-Length Women Thicken",,"US $10.31 - 10.99","US $4.99 - 6.30",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",4,"2019-09-21 15:34:58",200x150cm
53,22,"2019-10-08 13:45:03","Outwear Jacket Waistcoat Hooded Plush-Vest Oversized Fluffy Winter Mid-Length Women Thicken",,"US $10.31 - 10.99","US $4.99 - 6.30",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",7,"2019-09-21 15:35:13",150X130cm
55,22,"2019-10-08 13:45:03","Outwear Jacket Waistcoat Hooded Plush-Vest Oversized Fluffy Winter Mid-Length Women Thicken",,"US $10.31 - 10.99","US $4.99 - 6.30",39,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",11,"2019-09-21 15:35:13",150x150cm
56,23,"2019-10-08 13:45:03","Sexy Underwear Lingerie Dress HALTER-TOP Womens Clothing Erotic Female Dolls Hot Porn",5.0,"US $3.04 - 3.84","US $1 - 465",,"Shipping: US $3.27",1,"2019-10-08 13:39:13","Women's Fashion",56,"2019-09-21 15:41:54",95x73
61,25,"2019-10-08 13:45:03","Winter Down Jacket Women's Long Cotton clothing Fashion Zipper DoubleSided Wear Woman Hooded Plus Size 100% Raccoon fur collar",,"US $34.80 - 98.60","US $6.38 - 11.88",42,"Shipping: US $10.53",1,"2019-10-08 13:39:13","Women's Fashion",4,"2019-09-21 15:34:58",200x150cm
58,25,"2019-10-08 13:45:03","Winter Down Jacket Women's Long Cotton clothing Fashion Zipper DoubleSided Wear Woman Hooded Plus Size 100% Raccoon fur collar",,"US $34.80 - 98.60","US $6.38 - 11.88",42,"Shipping: US $10.53",1,"2019-10-08 13:39:13","Women's Fashion",5,"2019-09-21 15:34:58",150x100cm
59,25,"2019-10-08 13:45:03","Winter Down Jacket Women's Long Cotton clothing Fashion Zipper DoubleSided Wear Woman Hooded Plus Size 100% Raccoon fur collar",,"US $34.80 - 98.60","US $6.38 - 11.88",42,"Shipping: US $10.53",1,"2019-10-08 13:39:13","Women's Fashion",7,"2019-09-21 15:35:13",150X130cm
62,25,"2019-10-08 13:45:03","Winter Down Jacket Women's Long Cotton clothing Fashion Zipper DoubleSided Wear Woman Hooded Plus Size 100% Raccoon fur collar",,"US $34.80 - 98.60","US $6.38 - 11.88",42,"Shipping: US $10.53",1,"2019-10-08 13:39:13","Women's Fashion",9,"2019-09-21 15:35:13",230X150cm
60,25,"2019-10-08 13:45:03","Winter Down Jacket Women's Long Cotton clothing Fashion Zipper DoubleSided Wear Woman Hooded Plus Size 100% Raccoon fur collar",,"US $34.80 - 98.60","US $6.38 - 11.88",42,"Shipping: US $10.53",1,"2019-10-08 13:39:13","Women's Fashion",11,"2019-09-21 15:35:13",150x150cm
57,25,"2019-10-08 13:45:03","Winter Down Jacket Women's Long Cotton clothing Fashion Zipper DoubleSided Wear Woman Hooded Plus Size 100% Raccoon fur collar",,"US $34.80 - 98.60","US $6.38 - 11.88",42,"Shipping: US $10.53",1,"2019-10-08 13:39:13","Women's Fashion",50,"2019-09-21 15:41:19",90x60cm
64,26,"2019-10-08 13:45:03","Laamei Leggings Push-Up Pocket Long-Pants Workout High-Waist Mujer Fitness Women Casual",4.4,"US $3.70 - 6.89","US $31.69",25,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",4,"2019-09-21 15:34:58",200x150cm
65,26,"2019-10-08 13:45:03","Laamei Leggings Push-Up Pocket Long-Pants Workout High-Waist Mujer Fitness Women Casual",4.4,"US $3.70 - 6.89","US $31.69",25,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",5,"2019-09-21 15:34:58",150x100cm
63,26,"2019-10-08 13:45:03","Laamei Leggings Push-Up Pocket Long-Pants Workout High-Waist Mujer Fitness Women Casual",4.4,"US $3.70 - 6.89","US $31.69",25,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",7,"2019-09-21 15:35:13",150X130cm
66,26,"2019-10-08 13:45:03","Laamei Leggings Push-Up Pocket Long-Pants Workout High-Waist Mujer Fitness Women Casual",4.4,"US $3.70 - 6.89","US $31.69",25,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",12,"2019-09-21 15:36:31",95x73cm
67,27,"2019-10-08 13:45:03","Pullovers Pencil-Skirts Sweater Warm-Suit Knitted Irregular-Striped Bodycon 2pieces-Sets",4.5,"US $23.77","US $4.20",30,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",67,"2019-09-21 15:46:56",130x150cm
69,28,"2019-10-08 13:45:03","Women's Leggings Hose Rhinestones Silky Open Thin Fitness Party Black Section Sexy Shiny",4.8,"US $2.94","US $5.38",35,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",4,"2019-09-21 15:34:58",200x150cm
70,28,"2019-10-08 13:45:03","Women's Leggings Hose Rhinestones Silky Open Thin Fitness Party Black Section Sexy Shiny",4.8,"US $2.94","US $5.38",35,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",5,"2019-09-21 15:34:58",150x100cm
68,28,"2019-10-08 13:45:03","Women's Leggings Hose Rhinestones Silky Open Thin Fitness Party Black Section Sexy Shiny",4.8,"US $2.94","US $5.38",35,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",7,"2019-09-21 15:35:13",150X130cm
71,28,"2019-10-08 13:45:03","Women's Leggings Hose Rhinestones Silky Open Thin Fitness Party Black Section Sexy Shiny",4.8,"US $2.94","US $5.38",35,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",12,"2019-09-21 15:36:31",95x73cm
72,31,"2019-10-08 13:45:03","Shorts Cycling Biker Active Gym Dancing Comfy High-Waist Women Fashion Ladies Casual",4.6,"US $3.65 - 3.95","US $9.74",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",72,"2019-09-21 15:47:46",1500mmx1000mm
73,32,"2019-10-08 13:45:03","Fitness Leggings Gym-Wear Solid-Color-Pants Push-Up Elastic Workout Pantsd20 Sexy Sports",4.9,"US $7.79","US $187.50",65,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",3,"2019-09-21 15:34:58",95CMx73CM
77,33,"2019-10-08 13:45:03","ICEbear 2019 new winter long women's cotton clothing fashion warm women's jacket hooded brand women's clothing GWD19127I",5.0,"US $65.63","US $31.18",56,,1,"2019-10-08 13:39:13","Women's Fashion",4,"2019-09-21 15:34:58",200x150cm
75,33,"2019-10-08 13:45:03","ICEbear 2019 new winter long women's cotton clothing fashion warm women's jacket hooded brand women's clothing GWD19127I",5.0,"US $65.63","US $31.18",56,,1,"2019-10-08 13:39:13","Women's Fashion",5,"2019-09-21 15:34:58",150x100cm
76,33,"2019-10-08 13:45:03","ICEbear 2019 new winter long women's cotton clothing fashion warm women's jacket hooded brand women's clothing GWD19127I",5.0,"US $65.63","US $31.18",56,,1,"2019-10-08 13:39:13","Women's Fashion",7,"2019-09-21 15:35:13",150X130cm
74,33,"2019-10-08 13:45:03","ICEbear 2019 new winter long women's cotton clothing fashion warm women's jacket hooded brand women's clothing GWD19127I",5.0,"US $65.63","US $31.18",56,,1,"2019-10-08 13:39:13","Women's Fashion",50,"2019-09-21 15:41:19",90x60cm
78,34,"2019-10-08 13:45:03","Warm Leggings Fleece Lined Slim-Pattern Spandex Thermal Thick for Women Winter",,"US $13.72","US $4.14 - 8.26",49,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",78,"2019-09-21 15:48:16",950MMx730MM
82,35,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Plus-Size Stretchy Autumn New 4XL 5XL S-3XL Thin S20",,"US $2.11 - 4.21","US $5.63 - 6.03",26,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",4,"2019-09-21 15:34:58",200x150cm
79,35,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Plus-Size Stretchy Autumn New 4XL 5XL S-3XL Thin S20",,"US $2.11 - 4.21","US $5.63 - 6.03",26,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",5,"2019-09-21 15:34:58",150x100cm
80,35,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Plus-Size Stretchy Autumn New 4XL 5XL S-3XL Thin S20",,"US $2.11 - 4.21","US $5.63 - 6.03",26,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",7,"2019-09-21 15:35:13",150X130cm
83,35,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Plus-Size Stretchy Autumn New 4XL 5XL S-3XL Thin S20",,"US $2.11 - 4.21","US $5.63 - 6.03",26,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",9,"2019-09-21 15:35:13",230X150cm
81,35,"2019-10-08 13:45:03","Black Leggings Faux-Leather Sexy Plus-Size Stretchy Autumn New 4XL 5XL S-3XL Thin S20",,"US $2.11 - 4.21","US $5.63 - 6.03",26,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",11,"2019-09-21 15:35:13",150x150cm
84,37,"2019-10-08 13:45:03","CBAFU Suit Women Skirts Jacket Spring Long-Sleeve Autumn Plaid Tweed 2pieces-Sets Outwears",4.7,"US $26.69","US $3.56 - 6.24",20,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",4,"2019-09-21 15:34:58",200x150cm
85,39,"2019-10-08 13:45:03","Shorts Summer Tassels Printing Leopard Zipper Hot-Sexy High-Waist Straight Women Autumn",,"US $16.20","US $68.24",52,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",3,"2019-09-21 15:34:58",95CMx73CM
87,39,"2019-10-08 13:45:03","Shorts Summer Tassels Printing Leopard Zipper Hot-Sexy High-Waist Straight Women Autumn",,"US $16.20","US $68.24",52,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",34,"2019-09-21 15:40:41",200cmx150cm
86,39,"2019-10-08 13:45:03","Shorts Summer Tassels Printing Leopard Zipper Hot-Sexy High-Waist Straight Women Autumn",,"US $16.20","US $68.24",52,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",52,"2019-09-21 15:41:30",150cmX130cm
88,39,"2019-10-08 13:45:03","Shorts Summer Tassels Printing Leopard Zipper Hot-Sexy High-Waist Straight Women Autumn",,"US $16.20","US $68.24",52,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",88,"2019-09-21 15:50:06",A
89,39,"2019-10-08 13:45:03","Shorts Summer Tassels Printing Leopard Zipper Hot-Sexy High-Waist Straight Women Autumn",,"US $16.20","US $68.24",52,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",89,"2019-09-21 15:50:06",B
90,39,"2019-10-08 13:45:03","Shorts Summer Tassels Printing Leopard Zipper Hot-Sexy High-Waist Straight Women Autumn",,"US $16.20","US $68.24",52,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",90,"2019-09-21 15:50:06",C
91,39,"2019-10-08 13:45:03","Shorts Summer Tassels Printing Leopard Zipper Hot-Sexy High-Waist Straight Women Autumn",,"US $16.20","US $68.24",52,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",91,"2019-09-21 15:50:06",D
92,39,"2019-10-08 13:45:03","Shorts Summer Tassels Printing Leopard Zipper Hot-Sexy High-Waist Straight Women Autumn",,"US $16.20","US $68.24",52,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",92,"2019-09-21 15:50:06",E
93,39,"2019-10-08 13:45:03","Shorts Summer Tassels Printing Leopard Zipper Hot-Sexy High-Waist Straight Women Autumn",,"US $16.20","US $68.24",52,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",93,"2019-09-21 15:50:06",F
94,39,"2019-10-08 13:45:03","Shorts Summer Tassels Printing Leopard Zipper Hot-Sexy High-Waist Straight Women Autumn",,"US $16.20","US $68.24",52,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",94,"2019-09-21 15:50:06",G
97,40,"2019-10-08 13:45:03","Outwear Coats Pocket-Jacket Parka Faux-Fur Velvet Warm Thicken Female Autumn Winter Women",4.9,"US $32.76","US $24.98",48,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",22,"2019-09-21 15:39:00","200x150cm 79x59inch"
95,40,"2019-10-08 13:45:03","Outwear Coats Pocket-Jacket Parka Faux-Fur Velvet Warm Thicken Female Autumn Winter Women",4.9,"US $32.76","US $24.98",48,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion",23,"2019-09-21 15:39:00","95x73cm 38x29inch"
