job.id,job.ts,job.title,job.address,job.salary,job.salary_from,job.salary_to,job.category,job.degree,job.experience,job.experience_from,job.experience_to,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,province.id,province.ts,province.title
116,"2020-12-15 22:05:01",美团送餐员工资高待遇好,肥西县城,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
117,"2020-12-15 10:44:59",0元入职月入过万+包车住,明珠广场,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
118,"2020-12-15 10:44:59",急聘酒店宴会厅长预订员,南艳湖,面议,"面议 包吃 包住 满庭芳酒店管理有限公司 预订员&nbsp&nbsp|&nbsp&nbsp高中&nbsp&nbsp|&nbsp&nbsp3",,预订员,高中,3-5年,3,5,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
119,"2020-12-15 22:05:01",天鹅湖招高薪骑手当天入职,蜀山周边,7000-13000元/月,7000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
120,"2020-12-15 10:44:59",骑手无押金无分期配车,荷叶地,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
121,"2020-12-15 10:44:59",外卖配送员提供车辆包吃住,明光路,7600-13000元/月,7600,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
122,"2020-12-15 22:05:01",美团小哥时间自由单多好送,瑶海周边,6500-12000元/月,6500,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
123,"2020-12-15 10:44:59",帅气小哥哥+美团等你来,五里墩,7500-13000元/月,7500,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
124,"2020-12-15 22:05:01",送餐员包住配车时间自由,十五里河,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
125,"2020-12-15 22:05:01",美团中央广场站急招送餐员,杏花公园,8000-15000元/月,8000,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
126,"2020-12-15 10:44:59",外卖小哥月薪过万,杏林花园,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
127,"2020-12-15 22:05:01",就近分配+保底5000,莲花路,7000-14000元/月,7000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
128,"2020-12-15 22:05:01",就近安排一天一结配车,滨湖世…,6000-9500元/月,6000,9500,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
129,"2020-12-15 22:05:01",轻松220一天月薪七千,十里庙,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
130,"2020-12-15 22:05:01",包河区招送餐员可预支工资,包河区,6500-12000元/月,6500,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
131,"2021-03-21 09:21:34",包车包住做送餐员还花呗,长江西路,8000-13000元/月,8000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
132,"2020-12-15 10:44:59",8k招送餐员-提供车住宿,清溪路,6000-8000元/月,6000,8000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
133,"2020-12-15 10:44:59",冬季短期工底薪6000+,合肥,6000-9900元/月,6000,9900,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
134,"2020-12-15 22:05:01",送餐员,安徽大学,3000-5000元/月,3000,5000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
135,"2020-12-15 22:05:01",美团拉风小黄车包吃住,翡翠商城,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
136,"2020-12-15 10:44:59",外卖员+配车+住+包吃,清溪路,7500-13000元/月,7500,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
137,"2020-12-15 10:44:59",美团骑手保底200一天,蜀山周边,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
138,"2020-12-15 10:45:00",没钱没面子赚快钱回家过年,城隍庙,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
139,"2021-03-21 09:20:30",送餐员月入万+就近安排,合肥,9000-12000元/月,9000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
140,"2020-12-15 10:45:00",直招美团骑手0押金供车住,生态公园,8000-11000元/月,8000,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
141,"2020-12-15 10:45:00",外卖骑手多劳多得,天鹅湖,6000-10000元/月,6000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
142,"2020-12-15 22:05:01",美团|送餐员骑手|包车住,合肥,6000-10000元/月,6000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
143,"2020-12-15 22:05:01",直招送餐员待遇优+0押金,逍遥津,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
144,"2020-12-15 22:05:01",高薪诚聘餐厅服务员,三里庵,3500-5500元/月,3500,5500,服务员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
145,"2020-12-15 10:45:00",蜀山区急聘送餐员配车,黄山路,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
146,"2020-12-15 22:05:01",越努力工资越高+供车住,望湖城,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
147,"2020-12-15 22:05:01",蜀山外卖骑手急招天天爆单,西园新村,9000-16000元/月,9000,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
148,"2020-12-15 22:05:01",美团无押金直招送餐员包住,马鞍山路,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
149,"2020-12-15 10:45:00",月均8K公司配车+住宿,芙蓉路,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
150,"2020-12-15 22:05:01",直招骑手车住时间自由,蜀山区,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
151,"2020-12-15 22:05:01",奶茶果切外卖轻松配送月W,明珠广场,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
152,"2020-12-15 22:05:01",全合肥高薪招聘美团送餐员,庐阳周边,8000-13000元/月,8000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
153,"2020-12-15 22:05:01",包车住月入过万当天可预支,芙蓉路,8500-15000元/月,8500,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
154,"2020-12-15 22:05:01",急缺美团短期工配车包住,城隍庙,6500-12000元/月,6500,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
155,"2020-12-15 10:45:00",美团-高薪直聘-包住包车,巢湖路,7000-9000元/月,7000,9000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
156,"2020-12-15 22:05:01",瑶海送餐员3百天配车包住,和平广场,8500-16000元/月,8500,16000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
157,"2021-03-21 09:23:21",美团骑手保底200一天,安徽农…,7500-12000元/月,7500,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
158,"2020-12-15 10:45:00",外卖小哥提供车住保底5k,安徽大…,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
159,"2021-03-21 09:20:30",急招美团送餐员爆单有车住,火车站,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
160,"2020-12-15 22:05:01",站点直招送餐员包住配车,包河区,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
161,"2020-12-15 22:05:01",吃得苦中苦月薪不封顶包住,太宁路口,8500-15000元/月,8500,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
162,"2020-12-15 22:05:01",美团直招送餐员配车,蜀山区,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
163,"2020-12-15 22:05:01",要想生活过得好就来送餐员,中环城,8500-15000元/月,8500,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
164,"2020-12-15 10:45:00",有车+有单+有钱+等你,望江西路,7500-14000元/月,7500,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
165,"2020-12-15 22:05:01",包河8千+送餐员食宿无忧,包河区,8500-10000元/月,8500,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
166,"2020-12-15 22:05:01",可预支月薪不封顶包车住,凌大塘,8500-15000元/月,8500,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
167,"2020-12-15 22:05:01",骑手送餐员月8千管住配车,香樟大道,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
168,"2020-12-15 22:05:01",望江西路站点配车包住8K,望江西路,8000-10000元/月,8000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
169,"2020-12-15 22:05:01",包住配装备的送餐员月9K,宁国路,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
170,"2020-12-15 22:05:01",直聘送餐员8k+配车包住,和平广场,6000-11000元/月,6000,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
171,"2020-12-15 10:45:00",旺季急缺送餐员配车7千,庐阳区,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
172,"2020-12-15 22:05:01",美团直聘包住配车月9k,瑶海万…,7000-11000元/月,7000,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
173,"2020-12-15 22:05:01",外卖小哥月薪轻松过万,中环城,6000-10000元/月,6000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
174,"2020-12-15 22:05:01",招聘美团短期送餐员9K+,逍遥津,6500-12000元/月,6500,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
175,"2020-12-15 10:45:00",财富广场站美团急缺送餐员,财富广场,8000-14000元/月,8000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
176,"2020-12-15 22:05:01",美团骑手保底6千+车住,蜀山周边,6000-11500元/月,6000,11500,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
177,"2020-12-15 22:05:01",中央广场站美团直招送餐员,杏花公园,8000-14000元/月,8000,14000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
178,"2020-12-15 22:05:01",骑手月月过万轻松还花呗,香樟大道,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
179,"2021-03-21 09:20:16",肥西骑手+要住有车+补贴,合肥,9000-12000元/月,9000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
180,"2020-12-15 22:05:02",美团直招骑手有车住+保险,周谷堆,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
181,"2020-12-15 22:05:02",急聘饿了么骑士0费用入职,省立医院,7500-13000元/月,7500,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
182,"2020-12-15 10:45:00",美团站点直聘外卖员+车住,和平广场,10000-20000元/月,10000,20000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
183,"2020-12-15 10:45:00",蜀山区爆单急招外卖小哥哥,蜀山区,6500-12000元/月,6500,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
184,"2020-12-15 10:45:00",急聘骑手有保底提供车吃住,三里庵,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
185,"2020-12-15 22:05:02",年底冲单车子免费+包吃住,合肥,7000-13000元/月,7000,13000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
186,"2020-12-15 10:45:00",诚招送餐员6k起,肥西县城,6000-10000元/月,6000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
187,"2020-12-15 22:05:02",美团骑手+高薪+暖冬补贴,三孝口,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
188,"2020-12-15 10:45:00",非中介直招骑手+配车住,和平广场,8000-12000元/月,8000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
189,"2020-12-15 10:45:00",招骑手单多+千元奖,莲花路,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
190,"2020-12-15 10:45:00",美团直招配送员月入9K,大蜀山,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
191,"2020-12-15 10:45:00",高薪直聘送餐员8k,生态公园,5000-10000元/月,5000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
192,"2020-12-15 22:05:02",美团直聘包住配车月9K,滨湖新区,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
193,"2020-12-15 10:45:00",送餐员直招+配车+吃住,元一时…,7000-10000元/月,7000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
194,"2020-12-15 22:05:02",送餐员9K+配车+住宿,滨湖周边,6000-9000元/月,6000,9000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
195,"2020-12-15 10:45:00",月入过万外卖小哥配车,明珠广场,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
196,"2020-12-15 22:05:02",高薪美团送餐员直聘,蜀山周边,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
197,"2020-12-15 22:05:02",饿了么送餐员时间自由,芜湖路,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
198,"2020-12-15 22:05:02",瑶海招骑手有车补月月9千,庐阳周边,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
199,"2020-12-15 22:05:02",送餐员底薪5千+提成补贴,大学城,6000-10000元/月,6000,10000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
200,"2020-12-15 10:45:00",年底来美团高薪带回家,裕丰花市,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽
