qiye.id,qiye.ts,qiye.title,qiye.liulan_cishu,qiye.guanzhudu,qiye.category_2_x_qiye_id
11,"2018-06-19 01:43:45",杭州萧山华益塑料有限公司,1023次浏览,1人关注,"{
    ""11"": {
        ""category_2_x_qiye.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
12,"2018-06-19 01:43:45",杭州求实塑料包装厂,806次浏览,,"{
    ""12"": {
        ""category_2_x_qiye.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
13,"2018-06-19 01:43:45",萧山市第六塑料厂,755次浏览,,"{
    ""13"": {
        ""category_2_x_qiye.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
14,"2018-06-19 01:43:45",杭州振卫塑料包装有限公司,715次浏览,3人关注,"{
    ""14"": {
        ""category_2_x_qiye.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
15,"2018-06-19 01:43:45",杭州伊斯特塑料制品有限公司,639次浏览,1人关注,"{
    ""15"": {
        ""category_2_x_qiye.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 02:32:11"",
        ""category_2.title"": ""塑料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
16,"2018-06-19 01:43:49",浙江传化涂料有限公司,2975次浏览,6人关注,"{
    ""16"": {
        ""category_2_x_qiye.id"": 16,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
17,"2018-06-19 01:43:49",杭州法莱利化工涂料有限公司,1252次浏览,2人关注,"{
    ""17"": {
        ""category_2_x_qiye.id"": 17,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
18,"2018-06-19 01:43:49",杭州菲尔卡斯化工涂料有限公司,1210次浏览,2人关注,"{
    ""18"": {
        ""category_2_x_qiye.id"": 18,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
19,"2018-06-19 01:43:49",杭州德莱涂料有限公司,1131次浏览,,"{
    ""19"": {
        ""category_2_x_qiye.id"": 19,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
20,"2018-06-19 01:43:49",杭州彩布莱涂料有限公司,922次浏览,,"{
    ""20"": {
        ""category_2_x_qiye.id"": 20,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 02:58:28"",
        ""category_2.title"": ""涂料"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 23:23:22"",
        ""category_1.title"": ""石油/化工/矿产/地质""
    }
}"
