area_code.id,area_code.ts,area_code.area_code,area_code.state,area_code.major_city,area_code.time_zone
51,"2018-09-18 22:13:05",305,Florida,Miami,Eastern
52,"2018-09-18 22:13:14",306,,"Saskatoon, SK",
53,"2018-09-18 22:13:19",307,Wyoming,Cheyenne,Mountain
54,"2018-09-18 22:13:22",308,Nebraska,"Grand Island","Central / Mountain"
55,"2018-09-18 22:13:27",309,Illinois,Peoria,Central
56,"2018-09-18 22:13:33",310,California,"Los Angeles",Pacific
57,"2018-09-18 22:13:41",312,Illinois,Chicago,Central
58,"2018-09-18 22:13:49",313,Michigan,Detroit,Eastern
59,"2018-09-18 22:13:57",314,Missouri,"St. Louis",Central
60,"2018-09-18 22:14:03",315,"New York",Syracuse,Eastern
61,"2018-09-18 22:14:11",316,Kansas,Wichita,Central
62,"2018-09-18 22:14:14",317,Indiana,"Indianapolis city (balance)",Eastern
63,"2018-09-18 22:14:23",318,Louisiana,Shreveport,Central
64,"2018-09-18 22:14:31",319,Iowa,"Cedar Rapids",Central
65,"2018-09-18 22:14:37",320,Minnesota,"St. Cloud",Central
66,"2018-09-18 22:14:44",321,Florida,Orlando,Eastern
67,"2018-09-18 22:14:50",323,California,"Los Angeles",Pacific
68,"2018-09-18 22:14:59",325,Texas,Abilene,Central
69,"2018-09-18 22:15:05",330,Ohio,Akron,Eastern
70,"2018-09-18 22:15:10",331,Illinois,Aurora,Central
71,"2018-09-18 22:15:15",332,"New York","New York",Eastern
72,"2018-09-18 22:15:17",334,Alabama,Montgomery,Central
73,"2018-09-18 22:15:22",336,"North Carolina",Greensboro,Eastern
74,"2018-09-18 22:15:31",337,Louisiana,Lafayette,Central
75,"2018-09-18 22:15:36",339,Massachusetts,Boston,Eastern
76,"2018-09-18 22:15:38",340,"Virgin Islands","St. Croix",
77,"2018-09-18 22:15:44",343,,"Ottawa, ON",Eastern
78,"2018-09-18 22:15:51",346,Texas,Houston,Central
79,"2018-09-18 22:15:56",347,"New York","New York",Eastern
80,"2018-09-18 22:16:04",351,Massachusetts,Lowell,Eastern
81,"2018-09-18 22:16:11",352,Florida,Gainesville,Eastern
82,"2018-09-18 22:16:18",360,Washington,Vancouver,Pacific
83,"2018-09-18 22:16:26",361,Texas,"Corpus Christi",Central
84,"2018-09-18 22:16:34",364,Kentucky,"Bowling Green","Eastern / Central"
85,"2018-09-18 22:16:37",365,,"Hamilton, ON",Eastern
86,"2018-09-18 22:16:43",380,Ohio,Columbus,Eastern
87,"2018-09-18 22:16:47",385,Utah,"Salt Lake City",Mountain
88,"2018-09-18 22:16:51",386,Florida,"Palm Coast",Eastern
89,"2018-09-18 22:16:54",401,"Rhode Island",Providence,Eastern
90,"2018-09-18 22:17:02",402,Nebraska,Omaha,Central
91,"2018-09-18 22:17:08",403,,"Calgary, AB",Mountain
92,"2018-09-18 22:17:17",404,Georgia,Atlanta,Eastern
93,"2018-09-18 22:17:26",405,Oklahoma,"Oklahoma City",Central
94,"2018-09-18 22:17:34",406,Montana,Billings,Mountain
95,"2018-09-18 22:17:39",407,Florida,Orlando,Eastern
96,"2018-09-18 22:17:44",408,California,"San Jose",Pacific
97,"2018-09-18 22:17:51",409,Texas,Beaumont,Central
98,"2018-09-18 22:17:58",410,Maryland,Baltimore,Eastern
99,"2018-09-18 22:18:07",412,Pennsylvania,Pittsburgh,Eastern
100,"2018-09-18 22:18:13",413,Massachusetts,Springfield,Eastern
