synonym.id,synonym.ts,synonym.value,synonym.key
41,"2018-03-16 04:09:31","acceptance, retirement.","resignation (noun)"
42,"2018-03-16 04:09:31","disposal, riddance, cancellation, relegation, dismissal.","riddance (noun)"
43,"2018-03-16 04:09:31",shutdown.,"closing (verb)"
44,"2018-03-16 04:09:35","disgrace, degrade, embarrass, shame, mock, defame, dishonor, malign.","abase (verb)"
45,"2018-03-16 04:09:35","deform, twist, desecrate, demoralize, deprave, pervert, vitiate, seduce, debase, warp, corrupt, debauch, adulterate, distort.","pervert (verb)"
46,"2018-03-16 04:09:36","flippancy, denigration, sneering, joke, insult, mockery, shame, disgrace, deprecation, irony, irreverence, derision, contempt, travesty, ridicule, fun, jesting, caricature, indignity, taunt, humiliation, roast, scorn.","ridicule (noun)"
47,"2018-03-16 04:09:39","embarrass, humble, faze, disconcert, mortify, humiliate, discomfit.","humble (verb)"
48,"2018-03-16 04:09:43","self-effacing, unobtrusive, unassuming, unpretentious, humble, selfless, plebeian, homely, apologetic, meek, plain, submissive, modest, contrite, sheepish, mild.","humble (adjective)"
49,"2018-03-16 04:09:43","embarrassed, humbled, fazed, disconcerted, mortified, humiliated, discomfited.","humbled (verb)"
50,"2018-03-16 04:09:55","curtail, erode, deduct, subside, compress, deplete, compact, diminish, lessen, die down, recede, truncate, lower, drain, wane, abbreviate, decrease, contract, deflate, shrink, abridge, concentrate, decrement, shorten, dwindle.","decrease (verb)"
51,"2018-03-16 04:09:55","ease, soothe, quiet, moderate, pacify, restrain, subdue, soften, compose, tranquilize, calm, cool, alleviate, relax.","moderate (verb)"
52,"2018-03-16 04:09:55","discount, penalize, fine, drawback, encumber, handicap, punish, judge, correct, Retribute, chastise, discipline, burden, forfeit.","penalize (verb)"
53,"2018-03-16 04:09:57","forfeiture, punishment, premium, retribution, deduction, handicap, fine, correction, burden, discipline, encumbrance, penalty, drawback, chastisement, judgment, discount.","penalty (noun)"
54,"2018-03-16 04:09:57",ebb.,"recession (noun)"
55,"2018-03-16 04:09:57",decrease.,"shrinkage (noun)"
56,"2018-03-16 04:10:43","meaninglessness, noise, unmeaningness, gobbledygook, blather, hogwash, jabber, cipher, double talk, nonsense, drivel, absurdity, senselessness.","unmeaningness (noun)"
57,"2018-03-16 04:10:43","lecture, patter, chatter, chitchat, recite, orate, voice, say, debate, remark, preach, speak, gab, prattle, talk, tattle, vocalize, discuss.","speak (verb)"
58,"2018-03-16 04:11:04","boys, toddlers, saplings, slips, sprouts, sprigs, fledglings, lads, waifs, striplings, youngsters, juveniles, minors, kids, Newborns, Children, girls, innocents, urchins, lasses, Infants.","youngsters (noun)"
59,"2018-03-16 04:11:20","foremost, introductory, primeval, aboriginal, embryonic, incipient, beginning, infant, early, initial, alpha, newborn, starting, emerging, sprouting, budding, hatching, nascent, maiden, primal, Commencing, original, genesis, first, primordial, preliminary","beginning (adjective)"
60,"2018-03-16 04:11:20","minute, stingy, picayune, scanty, niggardly, miniature, scant, pocket, trifling, minor, teeny, negligible, delicate, itty-bitty, meager, diminutive, ungenerous, modest, piddling, toy, little, miserly, small, petite, compact, microscopic, spare, tiny, begg","small (adjective)"
61,"2018-03-16 04:11:20",cherub.,"angel (noun)"
62,"2018-03-16 04:11:20","juvenile, lad, boy, child, slip, kid, youngster, sprout, fledgling, sprig, sapling, stripling, innocent, lass, toddler, urchin, waif, girl.","youngster (noun)"
63,"2018-03-16 04:11:40","anemone, laurel, fleur-de-lis, wisteria, Sweet William, camellia, acacia, jonquil, forget-me-not, periwinkle, sunflower, iris, hyacinth, violet, poinsettia, phlox, chrysanthemum, hepatica, geranium, crocus, heather, jasmine, orchid, Queen Anne's Lace, ver","flower (noun)"
64,"2018-03-16 04:12:04","earliness, origin, cradle, beginning, introduction, genesis, commencement, dawn, derivation, hatching, prelude, precursor, inception, conception, stem, emergence, start, nativity, embryo, spring, inauguration, birth, nascency, infancy, preparation, source","beginning (noun)"
65,"2018-03-16 04:12:11",kiddish.,"juvenile (adjective)"
66,"2018-03-16 04:12:11",juvenile.,"young (adjective)"
67,"2018-03-16 04:12:25","bootlegging, addicted, dipsomaniac, boozy, alcoholic, carousing, inebriated, intemperate, intoxicated, dead drunk.","drunken (adjective)"
68,"2018-03-16 04:12:25","alcoholism, addiction, drinking, dipsomania, guzzling, intoxication, inebriety, drunkenness, inebriation, intemperance, boozing.","drunkenness (noun)"
69,"2018-03-16 04:12:48","saving, hoarding, Accumulating, archiving, Storing, banking, stockpiling, Depositing.","storing (verb)"
70,"2018-03-16 04:12:59",ululation.,"Other synonyms"
71,"2018-03-16 04:12:59","cluck, bawl, howl, cry, snort, squawk, bellow, moo, call, twit, quack, snarl, grunt, chirp, growl, trill, bray, warble, squeal, bleat, mew, bark, caw, whinny, gobble, yelp, purr, cuckoo, honk, hoot, roar, crow, chatter, bay, neigh, coo, meow, ululate.","ululate (verb)"
72,"2018-03-16 04:13:24","conflicting, loath, discordant, Squabbling, brawling, dissenting, bickering, dissonant, raucous, dissident, rowing, colliding, rioting, harsh, feuding, antagonistic, contentious, clashing, disharmonious, warring, antipathetic, clamoring, differing, tense,","conflicting (adjective)"
73,"2018-03-16 04:13:24","inharmonious, fricative, jarring, quarrelsome, unmusical, tuneless, unmelodious, unharmonious, discord.","discordant (adjective)"
74,"2018-03-16 04:13:27","conflict, feud, squall, altercation, clamor, dissension, antagonism, dissidence, brawl, enmity, animosity, hostility, warfare, clash, tension, antipathy, discord, harshness, friction, squabble, raucousness, hubbub, difference, commotion, strife, riot, has","conflict (noun)"
75,"2018-03-16 04:13:27",tunelessness.,"discord (noun)"
76,"2018-03-16 04:13:42","ashen, haggard, death-like, pale, gaunt, bloodless, sallow, wan, corpse-like, sickly, pallid, emaciated.","cadaverous (adjective)"
77,"2018-03-16 04:13:48","contemptuous, rude, uncivil, tactless, ill-mannered, impertinent, disrespectful, brash, crude, uncouth, brutish, vulgar, impolite, uncivilized, barbarous, coarse, discourteous.","discourteous (adjective)"
78,"2018-03-16 04:14:12",shrewd.,"cunning (noun)"
79,"2018-03-16 04:14:41","coax, charm, entice, enlist, induce, urge, seduce, implore, persuade, sway, convince.","coax (verb)"
80,"2018-03-16 04:14:41","extol, compliment, flatter, kowtow, idolize, adulate, fawn, glorify.","flatter (verb)"
81,"2018-03-16 04:14:47","confection, dessert.","sweet (adjective)"
82,"2018-03-16 04:14:50","highland fling, dance, marengue, square dance, fox-trot, clog, tarantella, beguine, mazurka, polonaise, turkey trot, cha-cha, one-step, twist, lambada, minuet, hootchy-kootchy, can-can, polka, jitterbug, waltz, shuffle, rumba, Galliard, courante, allemand","dance (noun)"
83,"2018-03-16 04:15:15","cotton, mohair, cashmere, tricot, chintz, silk, horsehair, broadcloth, lame, chenille, baize, canvas, moleskin, bunting, felt, worsted, crepe, foulard, alpaca, serge, challis, cheesecloth, percale, damask, fleece, linen, gossamer, nylon, paisley, taffeta,","fabric (adjective)"
84,"2018-03-16 04:15:15","jute, fiber, hemp, flax.","fiber (noun)"
85,"2018-03-16 04:15:25",Pappy.,"father (verb)"
86,"2018-03-16 04:15:42","archangel, angel, guardian, demon, guide, Seraphim, spirit, guardian angel, guru, Cherubim, cherub.","angel (noun)"
87,"2018-03-16 04:15:42","goblin, Nixie, siren, freak, sylph, sprite, hellcat, nymph, hell hound, Genie, hell-raiser, gnome, beast, lamia, fiend, dragon, hellion, imp, archfiend, satyr, dwarf.","evil spirit (noun)"
88,"2018-03-16 04:15:42","ghost, phantom, horror, werewolf, chimera, incubus, bugbear, myth, shadow, monster, succubus, Phantasm, specter, nightmare, bogey man, apparition, ghoul, frankenstein, illusion, vampire, bugaboo, dracula, hobgoblin, terror, ogre.","ghost (noun)"
89,"2018-03-16 04:15:49",lunatic.,"foolish (adjective)"
90,"2018-03-16 04:15:59","per diem, quotidian, diurnal.","daily (adjective)"
91,"2018-03-16 04:15:59",frequent.,"recurrent (adjective)"
92,"2018-03-16 04:16:09","diligently, meticulously, rigorously, flawlessly, primly, methodically, squeamishly, priggishly, conscientiously, correctly, perspicaciously, fastidiously, properly, particularly, accurately, carefully, exactingly, fussily, precisely, severely, Hypercriti","fastidiously (adverb)"
93,"2018-03-16 04:16:14",cleanliness.,"cleanness (noun)"
94,"2018-03-16 04:16:14","diligence, discrimination, accuracy, prudishness, flawlessness, preciseness, criticalness, literalism, priggishness, conscientiousness, properness, particularity, meticulousness, severity, exactingness, persnicketiness, delicacy, fastidiousness, correctne","fastidiousness (noun)"
95,"2018-03-16 04:16:18","discriminating, accurate, diligent, precise, epicurean, Qualmish, literal, meticulous, critical, demanding, fussy, finicky, perspicacious, prim, careful, particular, proper, squeamish, mincing, discerning, persnickety, fastidious, priggish, picky, rigorou","fastidious (adjective)"
96,"2018-03-16 04:16:18",tender.,"sensitive (adjective)"
97,"2018-03-16 04:16:18",petite.,"small (adjective)"
98,"2018-03-16 04:16:18",confection.,"sweet (adjective)"
99,"2018-03-16 04:16:27","anemone, laurel, fleur-de-lis, wisteria, Sweet William, buttercup, acacia, jonquil, forget-me-not, periwinkle, sunflower, iris, hyacinth, violet, poinsettia, phlox, carnation, hepatica, geranium, cowslip, heather, jasmine, orchid, Queen Anne's Lace, verbe","flower (noun)"
100,"2018-03-16 04:16:41","courtship, amour, seduction, allurement, spooning, invitingness, endearment, romance, coquetry, enticement, charm, wooing, flirtation, Love-making, liaison.","endearment (noun)"
101,"2018-03-16 04:16:48","endear, snuggle, ogle, court, seduce, romance, entice, make love, woo, serenade, bill and coo, cuddle, caress, kiss, coddle, charm, flirt, hug, spoon, nuzzle, cherish.","endear (verb)"
