cruise.id,cruise.ts,cruise.description,cruise.title,cruise.line,cruise.score_overall,cruise.comment_count,cruise.recommend_scale,cruise.destination,cruise.feature
15,"2018-11-07 21:32:57","<p><br><strong><font color=""blue"">【早鸟优惠】</font></strong> <br /> 8月30日-9月28日间预订，2018年9月28日前付清全款并提供【基础信息】（具体所需信息请见下），即可享受以下优惠（<strong>外网价格已是优惠后售价</strong>）： <br /> <strong>内舱房、海景房</strong>，同舱第1/2人立减<strong>1100元/人</strong>（单人房型只减一人）； <br /> <strong>阳台房</strong>，同舱第1/2人立减<strong>1300元/人</strong>（单人房型只减一人）； <br /> <strong>银卡套房SJ/JS/FJ</strong>，同舱第1/2人立减<strong>1500元/人</strong>（单人房型只减一人）； <br /> <strong>金卡套房GS/SG/FS/OS/SL/GL/OL/RL</strong>，同舱第1/2人立减<strong>3700元/人</strong>（单人房型只减一人）。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码；香港客人需提供回乡证号码；台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 6天5晚 长崎+鹿儿岛",日本航线,4.7,14403,92.1,"上海,,日本长崎,日本鹿儿岛,",
17,"2018-11-07 21:32:57","<p><br><font color=""blue""><strong>【9月品牌活动】</strong></font> <br /> 09月01日-09月26日期间预订并付清全款，提供【基础信息】（具体所需信息请见下），可享受外网优惠价格。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码、香港客人需提供回乡证号码、台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 6天5晚 八代市+日南市",日本航线,4.7,14401,92.1,"上海,,日本八代市,日本日南市,",
18,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 7天6晚 那霸+鹿儿岛+福冈",日本航线,4.7,14403,92.1,"上海,,日本那霸,日本鹿儿岛,日本福冈,",
19,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 6天5晚 鹿儿岛+福冈",日本航线,4.7,14403,92.1,"上海,,日本鹿儿岛,日本福冈,",
41,"2018-11-07 21:32:57","<p><strong>天津海昌极地海洋公园，冰go海洋节，酷爽来袭！海洋大马戏，欢乐升级；全新椰风广场，戏水互动表演，舞动南北极；就让大白鲸，带你畅游25度的冰爽吧！仅售129元/人，请到可选附加服务选购！</strong> <br /> <img src=""https://images4.c-ctrip.com/target/310g0v000000jqgy87874.jpg"" alt=""alt text"" title="""" /></p>","皇家加勒比国际游轮【海洋赞礼号】 7天6晚 佐世保+福冈+下关",日本航线,4.7,3042,93.7,"天津,,日本佐世保市,日本福冈,日本下关市,",
42,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 13天12晚 那霸+基隆+香港+顺化+芽庄+胡志明市",,4.7,3043,93.7,"天津,,,日本那霸,基隆,,香港,,越南顺化,越南芽庄,越南胡志明市,",
43,"2018-11-07 21:32:57","<p>8月31之前预订立减4000元/间。</p> <p>带您以独特的旅游度假方式领略澳洲大陆得天独厚的风土人情！<br/>领略世上优美的港湾城市，“悉尼歌剧院”、“海港大桥”让您流连忘返！---悉尼<br/>六天海上巡游，充分体验游轮休闲生活！<br/>游览新西兰城市——奥克兰；亲临地热发源地——罗托鲁阿<br/>探访梦幻萤火虫洞、生态爱歌顿牧场、风情毛利文化村、巧克力工厂、百年石屋<br/>新西兰首都---惠灵顿！<br/>素有「南半球爱丁堡」的美誉 !---但尼丁<br/>素有“世界猕猴桃之都”的美誉！---陶兰加</p>","皇家加勒比国际游轮【海洋赞礼号】 15天14晚 跟团游·澳大利亚+新西兰南北岛探索",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰惠灵顿,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",8月31之前预订立减4000元/间。
44,"2018-11-07 21:32:57","<p>春节直飞澳新及南太平洋海岛探索之旅</p> <p>带您以独特的旅游度假方式领略澳洲大陆得天独厚的风土人情！ <br /> 领略美丽的港湾城市，“悉尼歌剧院”、“海港大桥”让您流连忘返---悉尼！ <br /> 六天海上巡游，充分体验游轮休闲生活！ <br /> 游览新西兰大城市——奥克兰；亲临地热发源地——罗托鲁阿！ <br /> 探访梦幻萤火虫洞、生态爱歌顿牧场、风情毛利文化村、巧克力工厂、百年石屋 <br /> 探访世外桃源-法属新喀里多尼亚; <br /> 登上无人岛-神秘岛，探秘人间仙境；到访世界上快乐的国度-瓦努阿图。</p>","皇家加勒比国际游轮【海洋赞礼号】 15天14晚 跟团游·春节直飞澳新+新喀里多尼亚+瓦努阿图南太平洋4国探索之旅",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,新喀里多尼亚努美阿,瓦努阿图神秘岛,,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",春节直飞澳新及南太平洋海岛探索之旅
45,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 15天14晚 费里曼特尔+阿德莱德+霍巴特",远洋航线,4.7,3043,93.7,"新加坡,,,,,,澳大利亚费里曼特尔,,,,澳大利亚阿德莱德,,澳大利亚霍巴特,",
46,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 13天12晚 新西兰+峡湾国家公园+新西兰+达尼丁+惠灵顿+陶朗加+奥克兰+北地大区",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰惠灵顿,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",
47,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 10天9晚 努美阿+神秘岛",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新喀里多尼亚努美阿,新喀里多尼亚努美阿,瓦努阿图神秘岛,,,",
48,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 6天5晚 霍巴特+霍巴特",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,澳大利亚霍巴特,澳大利亚霍巴特,",
49,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 15天14晚 北地大区+奥克兰+陶朗加+纳皮尔+惠灵顿+达尼丁+新西兰+峡湾国家公园+新西兰",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新西兰群岛湾,新西兰奥克兰,新西兰陶朗加,,新西兰纳皮尔,新西兰惠灵顿,,新西兰达尼丁,新西兰南岛,新西兰峡湾国家公园,新西兰南地大区,,",
50,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 11天10晚 新西兰+峡湾国家公园+达尼丁+惠灵顿+纳皮尔+皮克顿",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰达尼丁,新西兰惠灵顿,新西兰纳皮尔,新西兰皮克顿,,",
51,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 13天12晚 新西兰+峡湾国家公园+新西兰+达尼丁+皮克顿+陶朗加+奥克兰+北地大区",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰皮克顿,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",
52,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 11天10晚 皮克顿+纳皮尔+惠灵顿+达尼丁+新西兰+峡湾国家公园+新西兰",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,新西兰皮克顿,新西兰纳皮尔,新西兰惠灵顿,新西兰达尼丁,新西兰南岛,新西兰峡湾国家公园,新西兰南地大区,,",
53,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 9天8晚 神秘岛+努美阿",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,,瓦努阿图神秘岛,新喀里多尼亚努美阿,,",
54,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 16天15晚 帕皮提+莫雷阿岛+波拉波拉岛+拉海纳",夏威夷航线,4.7,3043,93.7,"澳大利亚悉尼,,,,,,,,法属波利尼西亚帕皮提,法属波利尼西亚莫雷阿岛,法属波利尼西亚波拉波拉岛,,,,,美国拉海纳",
55,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 13天12晚 努美阿+神秘岛+陶朗加+奥克兰+北地大区",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新喀里多尼亚努美阿,瓦努阿图神秘岛,,,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",
56,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 13天12晚 北地大区+奥克兰+陶朗加+惠灵顿+达尼丁+新西兰+峡湾国家公园+新西兰",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新西兰群岛湾,新西兰奥克兰,新西兰陶朗加,,新西兰惠灵顿,新西兰达尼丁,新西兰南岛,新西兰峡湾国家公园,新西兰南地大区,,",
57,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 11天10晚 新西兰+峡湾国家公园+新西兰+达尼丁+惠灵顿+纳皮尔+皮克顿",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,新西兰惠灵顿,新西兰纳皮尔,新西兰皮克顿,,",
58,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 14天13晚 新西兰+峡湾国家公园+新西兰+达尼丁+惠灵顿+纳皮尔+陶朗加+奥克兰+北地大区",澳新航线,4.7,3043,93.7,"澳大利亚悉尼,,,新西兰南地大区,新西兰峡湾国家公园,新西兰南岛,新西兰达尼丁,,新西兰惠灵顿,新西兰纳皮尔,新西兰陶朗加,新西兰奥克兰,新西兰群岛湾,,",
59,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 10天9晚 维拉港+神秘岛+努美阿",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,,,瓦努阿图维拉港,瓦努阿图神秘岛,新喀里多尼亚努美阿,,",
60,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋赞礼号】 4天3晚 海上巡游",澳新航线,4.7,3042,93.7,"澳大利亚悉尼,,",
61,"2018-11-07 21:32:57","<p>赠送价值398元吉隆坡岸上观光! </p> <p>♥新航直飞往返,特别赠送肉骨茶套餐！金沙空中花园门票！ <br /> ♥入住一晚新加坡四星酒店！ <br /> ♥带您领略普吉岛世外桃源般的海岛风光！ <br /> ♥赠送价值398元吉隆坡岸上观光! </p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡 吉隆坡 普吉风情之旅【新航直飞】（含金沙空中花园门票）",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",赠送价值398元吉隆坡岸上观光!
62,"2018-11-07 21:32:57","<p>国庆假期正当时，无需请假</p> <p>行程亮点： <br /> *报名预订赠送价值399元的吉隆坡的岸上观光。 <br /> *9.15日前报名阳台舱即赠送泰国签证。 <br /> *新航优质航班直飞往返，尽享舒适体验 <br /> *皇家加勒比海洋航行者号——非凡体验近在咫尺！ <br /> *丰富娱乐活动，享受海上美好时光</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡-吉隆坡-普吉岛-新加坡 风情游",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",国庆假期正当时，无需请假
63,"2018-11-07 21:32:57","<p>错峰特惠，精致直飞小团，新加坡升级3晚</p> <p><strong>【机票升级】</strong> <br /> 上海往返直飞，拒绝红眼航班，开启舒适假期！ <br /> <strong>【住宿升级】</strong> <br /> 新加坡市区3晚酒店住宿，悠闲度假不匆忙！ <br /> <strong>【行程升级】</strong> <br /> 圣淘沙岛自由畅玩一整天；滨海湾花园安排花穹、云雾林双冷室，看各类珍奇植物，大开眼界；乌节路、牛车水，高端奢品、接地手信一网打尽！ <br /> <strong>【优惠升级】</strong> <br /> 错峰特惠立减1000元/人，特别赠送当地特色午餐！</p>","皇家加勒比国际游轮【海洋航行者号】 8天7晚 跟团游·巴生/普吉+圣淘沙/乌节路（自游）+滨海湾花园（双冷室）",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",错峰特惠，精致直飞小团，新加坡升级3晚
64,"2018-11-07 21:32:57","<p>新加坡乐享纯玩！</p> <p>一、早定优惠： <br /> 1、预定立减1000元/间（价格已减） <br /> 2、上海领区【江浙沪皖】赠送泰国签证（离开航前30天预定）</p> <p>二、精彩推荐： <br /> 1、优选新加坡航空直飞，去程380体验！ <br /> 2、特别推荐阳台房，充分享受明媚阳光！ <br /> 3、丰富的娱乐设施，假期亲子其乐融融！ <br /> 4、特别品尝：新加坡海南鸡饭！ <br /> 5、感受文化的交融—新加坡甘榜格南，小印度，牛车水！ <br /> 6、新加坡乐享纯玩，爸妈放心游！</p> <p>三、航程线路： <br /> 1、花园城市，狮城—新加坡起航！ <br /> 2、马来西亚大城市，活力四射的首都—吉隆坡！ <br /> 3、泰国大海岛，度假天堂—普吉岛！</p>","皇家加勒比国际游轮【海洋航行者号】 7天5晚 跟团游·新享乐游！新加坡、马来西亚、泰国邮轮之旅",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",新加坡乐享纯玩！
65,"2018-11-07 21:32:57","<p>新航直飞，纯玩放心游！</p> <p>1：纯玩团，无购物、无推荐自费项目，省时省心。 <br /> 2：新航往返直飞，轻松出行。 <br /> 3：新加坡住宿1晚当地四星酒店，舒适出游。 <br /> 4：赠送滨海湾花园双冷室门票！ <br /> 5：赠送吉隆坡港口岸上观光！</p>","皇家加勒比国际游轮【海洋航行者号】 7天5晚 跟团游·新加坡+吉隆坡+普吉岛(上海往返",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",新航直飞，纯玩放心游！
66,"2018-11-07 21:32:57","<p>包含机+酒+船，轻松自由行，赠接机！</p> <p>新航SQ往返直飞，早去晚回，时间充裕！ <br /> 特别赠送樟宜机场-酒店单程接机（中文服务）！ <br /> 新加坡3晚4星酒店住宿，位置热门商圈，交通方便！ <br /> 经典新马泰巡游航线，开启一站式海上度假！</p>","皇家加勒比国际游轮【海洋航行者号】 8天7晚 自由行·【赠接机】新航直飞+巴生/普吉+新加坡3晚",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",包含机+酒+船，轻松自由行，赠接机！
67,"2018-11-07 21:32:57","<p>赠送价值399元的吉隆坡的岸上观光</p> <p>报名即送价值399元的吉隆坡岸上观光 <br /> 新航正班机直飞往返，轻松出行 <br /> 包含机+酒+邮轮，舒适出游 <br /> 经典新马泰巡游航线，开启一站式海上度假</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡-吉隆坡-普吉岛-新加坡",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",赠送价值399元的吉隆坡的岸上观光
68,"2018-11-07 21:32:57","<p>错峰游，畅享南洋</p> <p>1、新航直飞，“五星”航空减少您的旅途疲劳<br/>2、“海上城堡”带您畅玩南洋<br/>3、圣淘沙自由活动，让你充分感受“狮城”魅力</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡+巴生港（吉隆坡）+普吉岛+新加坡(新航直飞上海往返)",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",错峰游，畅享南洋
69,"2018-11-07 21:32:57","<p>新加坡乐享纯玩！</p> <p>一、早定优惠： <br /> 1、预定立减1000元/间（价格已减） <br /> 2、上海领区【江浙沪皖】赠送泰国签证（离开航前30天预定）</p> <p>二、精彩推荐： <br /> 1、优选新加坡航空直飞，舒适体验！ <br /> 2、特别推荐阳台房，充分享受明媚阳光！ <br /> 3、丰富的娱乐设施，假期亲子其乐融融！ <br /> 4、特别品尝：新加坡海南鸡饭！ <br /> 5、感受文化的交融—新加坡甘榜格南，小印度，牛车水！ <br /> 6、新加坡乐享纯玩，爸妈放心游！</p> <p>三、航程线路： <br /> 1、花园城市，狮城—新加坡起航！ <br /> 2、马来西亚大城市，活力四射的首都—吉隆坡！ <br /> 3、泰国大海岛，度假天堂——普吉岛！</p>","皇家加勒比国际游轮【海洋航行者号】 6天4晚 跟团游·新享乐游！海上新马泰之旅！",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",新加坡乐享纯玩！
70,"2018-11-07 21:32:57","<p>新航直飞，纯玩无购物！</p> <p>1：纯玩团，无购物、无推荐自费项目，省时省心。 <br /> 2：新航往返直飞，轻松出行。 <br /> 3：新加坡住宿1晚当地四星酒店，舒适出游。 <br /> 4：赠送滨海湾花园双冷室门票！ <br /> 5：赠送吉隆坡港口岸上观光！</p>","皇家加勒比国际游轮【海洋航行者号】 7天5晚 跟团游·新加坡+吉隆坡+普吉岛(上海往返",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",新航直飞，纯玩无购物！
71,"2018-11-07 21:32:57","<p>报名即赠送价值399元的吉隆坡的岸上观光</p> <p>【皇家加勒比海洋航行者号】畅游3国：新加坡、马来西亚、泰国 <br /> 新航直飞往返，轻松出行 <br /> 入住一晚新加坡四星酒店，舒适出游 <br /> 经典新-马-泰巡游航线，开启一站式海上度假</p>","皇家加勒比国际游轮【海洋航行者号】 7天5晚 跟团游·上海-新加坡-吉隆坡-普吉岛-新加坡+1晚酒",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",报名即赠送价值399元的吉隆坡的岸上观光
72,"2018-11-07 21:32:57","<p>五星航空直飞！2晚五星住宿！享受四重礼！</p> <p>一、预定即享优惠： <br /> 1、上海领区【江浙沪皖】赠送泰国签证！ <br /> 2、赠送价值为400元/人的吉隆坡岸上观光！ <br /> 3、赠送新加坡晚间动物园门票！</p> <p>二、精彩推荐： <br /> 1、国庆新加坡五星住宿，体验升级！ <br /> 2、优选新加坡航空直飞，去程380体验！ <br /> 3、特别推荐阳台房，充分享受明媚阳光！ <br /> 4、丰富的娱乐设施，假期亲子其乐融融！ <br /> 5、特别品尝：新加坡海南鸡饭，肉骨茶 <br /> 6、感受文化的交融—新加坡甘榜格南，小印度，牛车水！ <br /> 7、新加坡乐享纯玩，亲子圣淘沙！</p> <p>三、航程线路： <br /> 1、花园城市，狮城—新加坡起航！ <br /> 2、马来西亚城市，活力四射的首都—吉隆坡！ <br /> 3、泰国海岛，度假天堂—普吉岛！</p>","皇家加勒比国际游轮【海洋航行者号】 8天6晚 跟团游·国庆假期最后机会！【国庆双五星+送新加坡夜间动物园】海上新马泰（新加坡+吉隆坡+普吉岛）之旅",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",五星航空直飞！2晚五星住宿！享受四重礼！
73,"2018-11-07 21:32:57","<p>报名送398元/人吉隆坡岸上观光</p> <p>1、新航直飞，“五星航空”减少您的旅途疲劳 <br /> 2、特别安排新加坡一天的自由活动，充分感受“狮城”魅力</p>","皇家加勒比国际游轮【海洋航行者号】 7天6晚 跟团游·新加坡+巴生港（吉隆坡）+普吉岛+新加坡(新航直飞上海往返)",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",报名送398元/人吉隆坡岸上观光
74,"2018-11-07 21:32:57","<p>内舱双人房免费升级海景双人房</p> <p>内舱双人房免费升级海景双人房 <br /> ♥特别赠送肉骨茶套餐！ <br /> ♥入住一晚新加坡五星酒店！ <br /> ♥享受新加坡自由时光！ <br /> ♥带您领略普吉岛世外桃源般的海岛风光！ <br /> ♥赠送价值398元吉隆坡岸上观光!</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡 吉隆坡 普吉岛 南亚风情 【国庆航次】【新航直飞】",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",内舱双人房免费升级海景双人房
75,"2018-11-07 21:32:57","<p>国庆航次，送新加坡三晚酒店，送滨海湾花园</p> <p>1、黄金假期，让您的和您的家人畅玩南洋 <br /> 2、特别安排新加坡一天的自由活动时间，充分感受“狮城”的魅力 <br /> 3、9月15日前报名，立减800元每人 <br /> 4、赠送新加坡三晚当地网评四星酒店 <br /> 5、【滨海湾花园】（含花穹+云雾林入内观光门票） <br /> 6、安排自由活动一天（客人可以自行安排游玩圣淘沙景区）</p>","皇家加勒比国际游轮【海洋航行者号】 8天7晚 跟团游·新加坡+巴生港（吉隆坡）+普吉岛+新加坡 (上海往返)",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",国庆航次，送新加坡三晚酒店，送滨海湾花园
76,"2018-11-07 21:32:57","<p>可申请全国联运</p> <p> 特别安排皇家加勒比旗下排水量13.8万吨的海洋航行者号<br/> 一次旅行畅游新加坡，马来西亚，泰国<br/> 普吉岛：被称为“安达曼海上的一颗明珠”<br/> 花园城市：新加坡<br/> 海上5天4晚航行，在灿烂的阳光下轻松惬意的享受东南亚美景<br/> 优质航空东航全程直飞，舒适快捷<br/></p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡-吉隆坡-普吉岛邮轮之旅",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",可申请全国联运
77,"2018-11-07 21:32:57","<p>报名即赠送价值399元的吉隆坡的岸上观光</p> <p>【皇家加勒比海洋航行者号】畅游3国：新加坡、马来西亚、泰国 <br /> 新航直飞往返，轻松出行 <br /> 入住一晚新加坡四星酒店，舒适出游 <br /> 经典新-马-泰巡游航线，开启一站式海上度假</p>","皇家加勒比国际游轮【海洋航行者号】 7天5晚 跟团游·上海-新加坡-吉隆坡-普吉岛-新加坡+1晚酒",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",报名即赠送价值399元的吉隆坡的岸上观光
78,"2018-11-07 21:32:57","<p>错峰出游，畅玩南洋</p> <p>1、新航直飞，减少旅途疲劳 <br /> 2、特别安排圣淘沙自由活动，畅玩“狮城”</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 跟团游·新加坡+巴生港（吉隆坡）+普吉岛+新加坡(新航直飞上海往返)",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",错峰出游，畅玩南洋
