land_image.id,land_image.ts,land.id,land.ts,land.title,land.price,land.acres
329,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
330,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
331,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
332,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
333,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
334,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
335,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
336,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
337,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
338,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
339,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
340,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
341,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
342,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
343,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
344,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
345,"2017-12-26 04:12:48",27,"2018-03-13 22:01:22","Pinal County | Apache Junction, AZ Tiffany Pettit","$475,000","2.5 acres"
346,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
347,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
348,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
349,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
350,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
351,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
352,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
353,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
354,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
355,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
356,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
357,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
358,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
359,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
360,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
361,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
362,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
363,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
364,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
365,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
366,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
367,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
368,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
369,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
370,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
371,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
372,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
373,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
374,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
375,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
376,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
377,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
378,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
379,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
380,"2017-12-26 04:13:44",28,"2018-03-30 13:40:52","Willcox, AZ","$6,975","1.6 acres"
381,"2017-12-26 04:14:43",29,"2018-03-30 13:40:52","Douglas, AZ","$23,450","39 acres"
382,"2017-12-26 04:14:43",29,"2018-03-30 13:40:52","Douglas, AZ","$23,450","39 acres"
383,"2017-12-26 04:14:43",29,"2018-03-30 13:40:52","Douglas, AZ","$23,450","39 acres"
384,"2017-12-26 04:14:43",29,"2018-03-30 13:40:52","Douglas, AZ","$23,450","39 acres"
385,"2017-12-26 04:14:43",29,"2018-03-30 13:40:52","Douglas, AZ","$23,450","39 acres"
386,"2017-12-26 04:14:43",29,"2018-03-30 13:40:52","Douglas, AZ","$23,450","39 acres"
387,"2017-12-26 04:14:43",29,"2018-03-30 13:40:52","Douglas, AZ","$23,450","39 acres"
388,"2017-12-26 04:14:43",29,"2018-03-30 13:40:52","Douglas, AZ","$23,450","39 acres"
389,"2017-12-26 04:14:43",29,"2018-03-30 13:40:52","Douglas, AZ","$23,450","39 acres"
390,"2017-12-26 04:14:43",29,"2018-03-30 13:40:52","Douglas, AZ","$23,450","39 acres"
391,"2017-12-26 04:14:46",30,"2018-03-30 13:40:52","Sun Valley Road, Holbrook, AZ","$2,475","1.25 acres"
392,"2017-12-26 04:14:46",30,"2018-03-30 13:40:52","Sun Valley Road, Holbrook, AZ","$2,475","1.25 acres"
393,"2017-12-26 04:14:46",30,"2018-03-30 13:40:52","Sun Valley Road, Holbrook, AZ","$2,475","1.25 acres"
394,"2017-12-26 04:14:46",30,"2018-03-30 13:40:52","Sun Valley Road, Holbrook, AZ","$2,475","1.25 acres"
395,"2017-12-26 04:14:46",30,"2018-03-30 13:40:52","Sun Valley Road, Holbrook, AZ","$2,475","1.25 acres"
396,"2017-12-26 04:14:46",30,"2018-03-30 13:40:52","Sun Valley Road, Holbrook, AZ","$2,475","1.25 acres"
397,"2017-12-26 04:14:46",30,"2018-03-30 13:40:52","Sun Valley Road, Holbrook, AZ","$2,475","1.25 acres"
398,"2017-12-26 04:14:46",30,"2018-03-30 13:40:52","Sun Valley Road, Holbrook, AZ","$2,475","1.25 acres"
399,"2017-12-26 04:14:46",30,"2018-03-30 13:40:52","Sun Valley Road, Holbrook, AZ","$2,475","1.25 acres"
400,"2017-12-26 04:14:46",30,"2018-03-30 13:40:52","Sun Valley Road, Holbrook, AZ","$2,475","1.25 acres"
