assembly_image.id,assembly_image.ts,assembly_image.source_content_type,assembly_image.hash_file_content,assembly_image.size,assembly_image.path,assembly_image.title,assembly_image.access,assembly_image_slug.id,assembly_image_slug.ts,assembly.id,assembly.ts,assembly.assembly
12,"2018-12-24 22:12:39",image/gif,f80c7b989bae15e99bd57bf9c95fd0c87b2a0458,6036,/f8/0c/7b/98/f80c7b989bae15e99bd57bf9c95fd0c87b2a0458.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/f8/0c/7b/98/f80c7b989bae15e99bd57bf9c95fd0c87b2a0458.gif,12,"2018-12-23 21:42:35",38,"2018-11-28 22:27:34","COOLING SYSTEM"
13,"2018-12-24 22:12:48",image/gif,031f9f064f4a9f980b757779ae9ddf0e8febda0d,19380,/03/1f/9f/06/031f9f064f4a9f980b757779ae9ddf0e8febda0d.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/03/1f/9f/06/031f9f064f4a9f980b757779ae9ddf0e8febda0d.gif,13,"2018-12-23 21:43:03",40,"2018-11-28 22:28:26","EMISSION SYSTEM"
14,"2018-12-24 22:12:52",image/gif,db196dbd80a70abd76221d3332ac731e2d4b2b6c,20468,/db/19/6d/bd/db196dbd80a70abd76221d3332ac731e2d4b2b6c.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/db/19/6d/bd/db196dbd80a70abd76221d3332ac731e2d4b2b6c.gif,14,"2018-12-23 21:43:12",41,"2018-11-28 22:28:47",ENGINE
15,"2018-12-24 22:13:00",image/gif,f694a9fa8fb772a5c13306bf0ae585a0f5118f3d,15820,/f6/94/a9/fa/f694a9fa8fb772a5c13306bf0ae585a0f5118f3d.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/f6/94/a9/fa/f694a9fa8fb772a5c13306bf0ae585a0f5118f3d.gif,15,"2018-12-23 21:43:47",42,"2018-11-28 22:28:51","EXHAUST SYSTEM"
16,"2018-12-24 22:13:33",image/gif,30b61056e2494445321161ec73c0d8f0dda19c2d,12648,/30/b6/10/56/30b61056e2494445321161ec73c0d8f0dda19c2d.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/30/b6/10/56/30b61056e2494445321161ec73c0d8f0dda19c2d.gif,16,"2018-12-23 21:44:45",43,"2018-11-28 22:28:56","FRONT DRIVE AXLE"
17,"2018-12-24 22:13:46",image/gif,0a57d9cb38abe0b3d1b1d9d5f1467461cec60287,20450,/0a/57/d9/cb/0a57d9cb38abe0b3d1b1d9d5f1467461cec60287.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/0a/57/d9/cb/0a57d9cb38abe0b3d1b1d9d5f1467461cec60287.gif,17,"2018-12-23 21:45:05",44,"2018-11-28 22:30:00","FRONT SUSPENSION"
18,"2018-12-24 22:13:50",image/gif,412d920ab0518df3b56c1a1bfbd4713f137059cf,15676,/41/2d/92/0a/412d920ab0518df3b56c1a1bfbd4713f137059cf.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/41/2d/92/0a/412d920ab0518df3b56c1a1bfbd4713f137059cf.gif,18,"2018-12-23 21:45:16",47,"2018-11-28 22:31:52","REAR SUSPENSION"
19,"2018-12-24 22:13:57",image/gif,695923ccc8b145e1e07adf40b2b9120082f9110e,15359,/69/59/23/cc/695923ccc8b145e1e07adf40b2b9120082f9110e.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/69/59/23/cc/695923ccc8b145e1e07adf40b2b9120082f9110e.gif,19,"2018-12-23 21:45:22",48,"2018-11-28 22:32:10",STARTER
20,"2018-12-24 22:14:03",image/gif,a9bef435c756a69037d2ff845c58f5c10405e823,15232,/a9/be/f4/35/a9bef435c756a69037d2ff845c58f5c10405e823.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/a9/be/f4/35/a9bef435c756a69037d2ff845c58f5c10405e823.gif,20,"2018-12-23 21:45:29",49,"2018-11-28 22:32:30",STEERING
21,"2018-12-24 22:14:08",image/gif,b00ae0b0f95f97fcf01e7f635ab90f7369a22572,15905,/b0/0a/e0/b0/b00ae0b0f95f97fcf01e7f635ab90f7369a22572.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/b0/0a/e0/b0/b00ae0b0f95f97fcf01e7f635ab90f7369a22572.gif,21,"2018-12-23 21:45:44",50,"2018-11-28 22:32:47","STEERING COLUMN"
22,"2018-12-24 22:14:12",image/gif,46637080caf39d1383b90c97c57465965294c7a8,17210,/46/63/70/80/46637080caf39d1383b90c97c57465965294c7a8.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/46/63/70/80/46637080caf39d1383b90c97c57465965294c7a8.gif,22,"2018-12-23 21:45:55",51,"2018-11-28 22:33:06","UNIVERSALS & REAR AXLE"
23,"2018-12-24 22:14:22",image/gif,f80c7b989bae15e99bd57bf9c95fd0c87b2a0458,6036,/f8/0c/7b/98/f80c7b989bae15e99bd57bf9c95fd0c87b2a0458.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/f8/0c/7b/98/f80c7b989bae15e99bd57bf9c95fd0c87b2a0458.gif,23,"2018-12-23 21:46:03",54,"2018-11-28 22:37:08","COOLING SYSTEM"
24,"2018-12-24 22:14:28",image/gif,031f9f064f4a9f980b757779ae9ddf0e8febda0d,19380,/03/1f/9f/06/031f9f064f4a9f980b757779ae9ddf0e8febda0d.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/03/1f/9f/06/031f9f064f4a9f980b757779ae9ddf0e8febda0d.gif,24,"2018-12-23 21:46:12",56,"2018-11-28 22:38:47","EMISSION SYSTEM"
25,"2018-12-24 22:14:32",image/gif,db196dbd80a70abd76221d3332ac731e2d4b2b6c,20468,/db/19/6d/bd/db196dbd80a70abd76221d3332ac731e2d4b2b6c.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/db/19/6d/bd/db196dbd80a70abd76221d3332ac731e2d4b2b6c.gif,25,"2018-12-23 21:46:33",57,"2018-11-28 22:39:13",ENGINE
26,"2018-12-24 22:14:42",image/gif,f694a9fa8fb772a5c13306bf0ae585a0f5118f3d,15820,/f6/94/a9/fa/f694a9fa8fb772a5c13306bf0ae585a0f5118f3d.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/f6/94/a9/fa/f694a9fa8fb772a5c13306bf0ae585a0f5118f3d.gif,26,"2018-12-23 21:46:45",58,"2018-11-28 22:39:21","EXHAUST SYSTEM"
27,"2018-12-24 22:15:51",image/gif,30b61056e2494445321161ec73c0d8f0dda19c2d,12648,/30/b6/10/56/30b61056e2494445321161ec73c0d8f0dda19c2d.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/30/b6/10/56/30b61056e2494445321161ec73c0d8f0dda19c2d.gif,27,"2018-12-23 21:46:55",59,"2018-11-28 22:39:32","FRONT DRIVE AXLE"
28,"2018-12-24 22:15:54",image/gif,0a57d9cb38abe0b3d1b1d9d5f1467461cec60287,20450,/0a/57/d9/cb/0a57d9cb38abe0b3d1b1d9d5f1467461cec60287.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/0a/57/d9/cb/0a57d9cb38abe0b3d1b1d9d5f1467461cec60287.gif,28,"2018-12-23 21:47:05",60,"2018-11-28 22:39:42","FRONT SUSPENSION"
29,"2018-12-24 22:15:59",image/gif,412d920ab0518df3b56c1a1bfbd4713f137059cf,15676,/41/2d/92/0a/412d920ab0518df3b56c1a1bfbd4713f137059cf.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/41/2d/92/0a/412d920ab0518df3b56c1a1bfbd4713f137059cf.gif,29,"2018-12-23 21:47:10",63,"2018-11-28 22:40:43","REAR SUSPENSION"
30,"2018-12-24 22:16:36",image/gif,695923ccc8b145e1e07adf40b2b9120082f9110e,15359,/69/59/23/cc/695923ccc8b145e1e07adf40b2b9120082f9110e.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/69/59/23/cc/695923ccc8b145e1e07adf40b2b9120082f9110e.gif,30,"2018-12-23 21:47:37",64,"2018-11-28 22:40:51",STARTER
31,"2018-12-24 22:17:18",image/gif,a9bef435c756a69037d2ff845c58f5c10405e823,15232,/a9/be/f4/35/a9bef435c756a69037d2ff845c58f5c10405e823.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/a9/be/f4/35/a9bef435c756a69037d2ff845c58f5c10405e823.gif,31,"2018-12-23 21:47:48",65,"2018-11-28 22:41:08",STEERING
32,"2018-12-24 22:17:23",image/gif,b00ae0b0f95f97fcf01e7f635ab90f7369a22572,15905,/b0/0a/e0/b0/b00ae0b0f95f97fcf01e7f635ab90f7369a22572.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/b0/0a/e0/b0/b00ae0b0f95f97fcf01e7f635ab90f7369a22572.gif,32,"2018-12-23 21:47:58",66,"2018-11-28 22:41:18","STEERING COLUMN"
33,"2018-12-24 22:17:37",image/gif,46637080caf39d1383b90c97c57465965294c7a8,17210,/46/63/70/80/46637080caf39d1383b90c97c57465965294c7a8.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/46/63/70/80/46637080caf39d1383b90c97c57465965294c7a8.gif,33,"2018-12-23 21:48:16",67,"2018-11-28 22:41:30","UNIVERSALS & REAR AXLE"
34,"2018-12-24 22:17:42",image/gif,a50e0d6eebc4bd1925b1d7af0522fa41ec15bddc,22470,/a5/0e/0d/6e/a50e0d6eebc4bd1925b1d7af0522fa41ec15bddc.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/a5/0e/0d/6e/a50e0d6eebc4bd1925b1d7af0522fa41ec15bddc.gif,34,"2018-12-23 21:49:07",69,"2018-11-28 22:41:56","BODY HARDWARE"
35,"2018-12-24 22:17:47",image/gif,1e3f702999dd691851dff131f1843d5182181114,7137,/1e/3f/70/29/1e3f702999dd691851dff131f1843d5182181114.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/1e/3f/70/29/1e3f702999dd691851dff131f1843d5182181114.gif,35,"2018-12-23 21:49:12",71,"2018-11-28 22:42:18","COOLING SYSTEM"
36,"2018-12-24 22:17:58",image/gif,0b4b8e7e0665abd61c8c917ea5de4840cf80b6a4,19237,/0b/4b/8e/7e/0b4b8e7e0665abd61c8c917ea5de4840cf80b6a4.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/0b/4b/8e/7e/0b4b8e7e0665abd61c8c917ea5de4840cf80b6a4.gif,36,"2018-12-23 21:49:31",73,"2018-11-28 22:42:45","EMISSION SYSTEM"
37,"2018-12-24 22:18:08",image/gif,fb4260d2e8966c21fb815f719b967e71d8b467f0,40939,/fb/42/60/d2/fb4260d2e8966c21fb815f719b967e71d8b467f0.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/fb/42/60/d2/fb4260d2e8966c21fb815f719b967e71d8b467f0.gif,37,"2018-12-23 21:49:45",74,"2018-11-28 22:42:56",ENGINE
38,"2018-12-24 22:18:15",image/gif,b30303dd56bd4425cb429d76bdd6b6ed31d119e3,12958,/b3/03/03/dd/b30303dd56bd4425cb429d76bdd6b6ed31d119e3.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/b3/03/03/dd/b30303dd56bd4425cb429d76bdd6b6ed31d119e3.gif,38,"2018-12-23 21:49:55",75,"2018-11-28 22:43:11","EXHAUST SYSTEM"
39,"2018-12-24 22:18:25",image/gif,9a186b0d420504930c566591f019356aba1d8e7f,23946,/9a/18/6b/0d/9a186b0d420504930c566591f019356aba1d8e7f.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/9a/18/6b/0d/9a186b0d420504930c566591f019356aba1d8e7f.gif,39,"2018-12-23 21:50:06",76,"2018-11-28 22:43:22","FRONT SUSPENSION"
40,"2018-12-24 22:18:29",image/gif,ee23c631dc2089fd900e57a414f69742d17c831a,18878,/ee/23/c6/31/ee23c631dc2089fd900e57a414f69742d17c831a.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/ee/23/c6/31/ee23c631dc2089fd900e57a414f69742d17c831a.gif,40,"2018-12-23 21:50:28",77,"2018-11-28 22:43:32","FUEL SYSTEM"
41,"2018-12-24 22:18:33",image/gif,52b4a63c12cc6f41c923c94ba12dda9aaeb519cc,8466,/52/b4/a6/3c/52b4a63c12cc6f41c923c94ba12dda9aaeb519cc.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/52/b4/a6/3c/52b4a63c12cc6f41c923c94ba12dda9aaeb519cc.gif,41,"2018-12-23 21:50:51",78,"2018-11-28 22:43:44",HVAC
42,"2018-12-24 22:18:42",image/gif,ab0c88ddc72173dab4672a76c892903594283122,21558,/ab/0c/88/dd/ab0c88ddc72173dab4672a76c892903594283122.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/ab/0c/88/dd/ab0c88ddc72173dab4672a76c892903594283122.gif,42,"2018-12-23 21:51:03",80,"2018-11-28 22:44:13","REAR SUSPENSION"
43,"2018-12-24 22:18:48",image/gif,014fe8c9e6763b4a463ad9d020ecbc723a068cc1,16337,/01/4f/e8/c9/014fe8c9e6763b4a463ad9d020ecbc723a068cc1.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/01/4f/e8/c9/014fe8c9e6763b4a463ad9d020ecbc723a068cc1.gif,43,"2018-12-23 21:51:11",81,"2018-11-28 22:44:22",STEERING
44,"2018-12-24 22:19:56",image/gif,ec69bd021b83346c529a8b41534d39fdfbb69d24,8905,/ec/69/bd/02/ec69bd021b83346c529a8b41534d39fdfbb69d24.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/ec/69/bd/02/ec69bd021b83346c529a8b41534d39fdfbb69d24.gif,44,"2018-12-23 21:51:21",82,"2018-11-28 22:44:31","STEERING COLUMN"
45,"2018-12-24 22:19:59",image/gif,d19fcb5692e6e35d1a3c3144bbffb02751244a50,20838,/d1/9f/cb/56/d19fcb5692e6e35d1a3c3144bbffb02751244a50.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/d1/9f/cb/56/d19fcb5692e6e35d1a3c3144bbffb02751244a50.gif,45,"2018-12-23 21:51:30",83,"2018-11-28 22:44:42","UNIVERSALS & REAR AXLE"
46,"2018-12-24 22:20:03",image/gif,c2241411ce9d4656fcf298db823570fb1ba2adfb,6517,/c2/24/14/11/c2241411ce9d4656fcf298db823570fb1ba2adfb.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/c2/24/14/11/c2241411ce9d4656fcf298db823570fb1ba2adfb.gif,46,"2018-12-23 21:51:42",84,"2018-11-28 22:44:53","BODY HARDWARE"
47,"2018-12-24 22:20:11",image/gif,8d18372ee2cfe38972ef584fe79eac1ef065ebdc,4756,/8d/18/37/2e/8d18372ee2cfe38972ef584fe79eac1ef065ebdc.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/8d/18/37/2e/8d18372ee2cfe38972ef584fe79eac1ef065ebdc.gif,47,"2018-12-23 21:51:47",86,"2018-11-28 22:45:07","COOLING SYSTEM"
48,"2018-12-24 22:20:17",image/gif,f6f0f602906b034bf181174505ee806f34d841fe,18441,/f6/f0/f6/02/f6f0f602906b034bf181174505ee806f34d841fe.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/f6/f0/f6/02/f6f0f602906b034bf181174505ee806f34d841fe.gif,48,"2018-12-23 21:51:59",88,"2018-11-28 22:45:27","EMISSION SYSTEM"
49,"2018-12-24 22:21:26",image/gif,2cec6e2e56633c326caa19a0c4d35fe49f229389,40927,/2c/ec/6e/2e/2cec6e2e56633c326caa19a0c4d35fe49f229389.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/2c/ec/6e/2e/2cec6e2e56633c326caa19a0c4d35fe49f229389.gif,49,"2018-12-23 21:52:21",89,"2018-11-28 22:45:39",ENGINE
50,"2018-12-24 22:21:35",image/gif,73c59d547d3e5df9f83a8c8f57405519688a11f2,17868,/73/c5/9d/54/73c59d547d3e5df9f83a8c8f57405519688a11f2.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/73/c5/9d/54/73c59d547d3e5df9f83a8c8f57405519688a11f2.gif,50,"2018-12-23 21:52:30",90,"2018-11-28 22:45:51","EXHAUST SYSTEM"
51,"2018-12-24 22:21:41",image/gif,edd19b57cf14b497090289980a75ff3ef92fbb3a,20348,/ed/d1/9b/57/edd19b57cf14b497090289980a75ff3ef92fbb3a.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/ed/d1/9b/57/edd19b57cf14b497090289980a75ff3ef92fbb3a.gif,51,"2018-12-23 21:52:40",91,"2018-11-28 22:45:59","FRONT SUSPENSION"
52,"2018-12-24 22:21:51",image/gif,93492ec1622e999ce949a701af15e1cf342d3f6a,16890,/93/49/2e/c1/93492ec1622e999ce949a701af15e1cf342d3f6a.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/93/49/2e/c1/93492ec1622e999ce949a701af15e1cf342d3f6a.gif,52,"2018-12-23 21:52:49",92,"2018-11-28 22:46:04","FUEL SYSTEM"
53,"2018-12-24 22:22:02",image/gif,b686865eef2931a84860097f72a0dc1ac8d8f24e,16218,/b6/86/86/5e/b686865eef2931a84860097f72a0dc1ac8d8f24e.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/b6/86/86/5e/b686865eef2931a84860097f72a0dc1ac8d8f24e.gif,53,"2018-12-23 21:53:13",93,"2018-11-28 22:47:08",HVAC
54,"2018-12-24 22:22:16",image/gif,455d44bb7dc6b433df67fea5264209f8494e570f,11275,/45/5d/44/bb/455d44bb7dc6b433df67fea5264209f8494e570f.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/45/5d/44/bb/455d44bb7dc6b433df67fea5264209f8494e570f.gif,54,"2018-12-23 21:53:22",94,"2018-11-28 22:47:34","REAR SUSPENSION"
55,"2018-12-24 22:22:22",image/gif,0037445c269e1a5c12f444783e7ab1bd590bea06,15212,/00/37/44/5c/0037445c269e1a5c12f444783e7ab1bd590bea06.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/00/37/44/5c/0037445c269e1a5c12f444783e7ab1bd590bea06.gif,55,"2018-12-23 21:53:30",96,"2018-11-28 22:48:27","STEERING COLUMN"
56,"2018-12-24 22:22:35",image/gif,2793dcad1214311a00b28d98e758056a1f581837,8265,/27/93/dc/ad/2793dcad1214311a00b28d98e758056a1f581837.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/27/93/dc/ad/2793dcad1214311a00b28d98e758056a1f581837.gif,56,"2018-12-23 21:53:46",112,"2018-11-28 23:00:17","BODY HARDWARE"
57,"2018-12-24 22:22:46",image/gif,e31ab5d6ddedc71b1cb2fb0393e112630f2be9f4,9846,/e3/1a/b5/d6/e31ab5d6ddedc71b1cb2fb0393e112630f2be9f4.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/e3/1a/b5/d6/e31ab5d6ddedc71b1cb2fb0393e112630f2be9f4.gif,57,"2018-12-23 21:55:06",113,"2018-11-28 23:00:23","COOLING SYSTEM"
58,"2018-12-24 22:22:52",image/gif,5dc5432375ca5c067a8b0a378690d71a998de72c,13864,/5d/c5/43/23/5dc5432375ca5c067a8b0a378690d71a998de72c.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/5d/c5/43/23/5dc5432375ca5c067a8b0a378690d71a998de72c.gif,58,"2018-12-23 21:55:14",115,"2018-11-28 23:00:55","EMISSION SYSTEM"
