job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.zhuan_ye_yao_qiu,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.fa_bu_shi_jian,job.jie_zhi_shi_jian,job.salary,job.salary_from,job.salary_to,job.gong_zuo_xing_zhi,job.zhi_chen_yao_qiu,job.gong_zuo_di_zhi,fu_li.id,fu_li.ts,fu_li.title
66,10,"2018-01-31 04:34:39",针灸推拿技师,"<dd> 1、手法康复技师兼推拿（按摩）2人 <br />2、针灸相关专业1人 <br />3、内病外治 <br /> </dd>",北京市朝阳区,基础医学其...,大专,经验不限,2018-01-31,2018-08-17,"3,000-5,000","3,000","5,000",全职,不限,北京朝阳区,3,"2018-01-31 04:26:43",带薪年假
67,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,1,"2018-01-31 04:26:43",五险一金
68,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,2,"2018-01-31 04:26:43",节日福利
69,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,3,"2018-01-31 04:26:43",带薪年假
70,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,6,"2018-01-31 04:26:43",定期体检
72,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,34,"2018-01-31 04:27:09",免费班车
71,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06,71,"2018-01-31 04:34:51",弹性工作
73,14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区,1,"2018-01-31 04:26:43",五险一金
74,14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区,2,"2018-01-31 04:26:43",节日福利
75,14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区,3,"2018-01-31 04:26:43",带薪年假
76,14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区,4,"2018-01-31 04:26:43",晋升机会
77,14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区,6,"2018-01-31 04:26:43",定期体检
78,18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号,1,"2018-01-31 04:26:43",五险一金
79,18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号,2,"2018-01-31 04:26:43",节日福利
80,18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号,3,"2018-01-31 04:26:43",带薪年假
81,18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号,10,"2018-01-31 04:26:46",工作餐
82,18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号,71,"2018-01-31 04:34:51",弹性工作
83,20,"2018-01-31 04:42:20",推拿按摩师,,北京市房山区,按摩推拿学,大专,3-5年,2018-01-31,2018-12-18,"6,000-8,000","6,000","8,000",全职,初级,北京房山区北京市房山区窦店镇田家园2区1号商业楼,3,"2018-01-31 04:26:43",带薪年假
84,20,"2018-01-31 04:42:20",推拿按摩师,,北京市房山区,按摩推拿学,大专,3-5年,2018-01-31,2018-12-18,"6,000-8,000","6,000","8,000",全职,初级,北京房山区北京市房山区窦店镇田家园2区1号商业楼,10,"2018-01-31 04:26:46",工作餐
85,20,"2018-01-31 04:42:20",推拿按摩师,,北京市房山区,按摩推拿学,大专,3-5年,2018-01-31,2018-12-18,"6,000-8,000","6,000","8,000",全职,初级,北京房山区北京市房山区窦店镇田家园2区1号商业楼,30,"2018-01-31 04:27:09",提供住宿
86,21,"2018-01-31 04:42:15",执业医师/针灸推拿,,山东省,中医学,本科,应届生,2018-01-31,2018-11-29,"8,000-10,000","8,000","10,000",全职,初级,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,1,"2018-01-31 04:26:43",五险一金
87,21,"2018-01-31 04:42:15",执业医师/针灸推拿,,山东省,中医学,本科,应届生,2018-01-31,2018-11-29,"8,000-10,000","8,000","10,000",全职,初级,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,2,"2018-01-31 04:26:43",节日福利
88,21,"2018-01-31 04:42:15",执业医师/针灸推拿,,山东省,中医学,本科,应届生,2018-01-31,2018-11-29,"8,000-10,000","8,000","10,000",全职,初级,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,6,"2018-01-31 04:26:43",定期体检
89,21,"2018-01-31 04:42:15",执业医师/针灸推拿,,山东省,中医学,本科,应届生,2018-01-31,2018-11-29,"8,000-10,000","8,000","10,000",全职,初级,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,71,"2018-01-31 04:34:51",弹性工作
90,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,1,"2018-01-31 04:26:43",五险一金
91,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,2,"2018-01-31 04:26:43",节日福利
92,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,3,"2018-01-31 04:26:43",带薪年假
94,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,4,"2018-01-31 04:26:43",晋升机会
95,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,6,"2018-01-31 04:26:43",定期体检
93,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,30,"2018-01-31 04:27:09",提供住宿
97,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,34,"2018-01-31 04:27:09",免费班车
96,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室,71,"2018-01-31 04:34:51",弹性工作
98,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,1,"2018-01-31 04:26:43",五险一金
99,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,2,"2018-01-31 04:26:43",节日福利
100,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,3,"2018-01-31 04:26:43",带薪年假
102,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,6,"2018-01-31 04:26:43",定期体检
101,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,10,"2018-01-31 04:26:46",工作餐
103,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村,71,"2018-01-31 04:34:51",弹性工作
104,24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座,2,"2018-01-31 04:26:43",节日福利
105,24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座,3,"2018-01-31 04:26:43",带薪年假
106,24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座,6,"2018-01-31 04:26:43",定期体检
108,24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座,34,"2018-01-31 04:27:09",免费班车
107,24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座,71,"2018-01-31 04:34:51",弹性工作
109,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,1,"2018-01-31 04:26:43",五险一金
110,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,2,"2018-01-31 04:26:43",节日福利
111,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,3,"2018-01-31 04:26:43",带薪年假
112,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,6,"2018-01-31 04:26:43",定期体检
114,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,34,"2018-01-31 04:27:09",免费班车
113,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区,71,"2018-01-31 04:34:51",弹性工作
115,27,"2018-01-31 04:42:05",理疗师/推拿按摩师,,山东省,针灸学,学历不限,经验不限,2018-01-31,2018-11-29,"5,000-8,000","5,000","8,000",全职,不限,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,1,"2018-01-31 04:26:43",五险一金
116,27,"2018-01-31 04:42:05",理疗师/推拿按摩师,,山东省,针灸学,学历不限,经验不限,2018-01-31,2018-11-29,"5,000-8,000","5,000","8,000",全职,不限,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,2,"2018-01-31 04:26:43",节日福利
117,27,"2018-01-31 04:42:05",理疗师/推拿按摩师,,山东省,针灸学,学历不限,经验不限,2018-01-31,2018-11-29,"5,000-8,000","5,000","8,000",全职,不限,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,6,"2018-01-31 04:26:43",定期体检
118,27,"2018-01-31 04:42:05",理疗师/推拿按摩师,,山东省,针灸学,学历不限,经验不限,2018-01-31,2018-11-29,"5,000-8,000","5,000","8,000",全职,不限,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦,71,"2018-01-31 04:34:51",弹性工作
119,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,1,"2018-01-31 04:26:43",五险一金
120,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,2,"2018-01-31 04:26:43",节日福利
121,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,3,"2018-01-31 04:26:43",带薪年假
123,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,4,"2018-01-31 04:26:43",晋升机会
124,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,6,"2018-01-31 04:26:43",定期体检
122,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,30,"2018-01-31 04:27:09",提供住宿
125,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路,71,"2018-01-31 04:34:51",弹性工作
126,30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市,1,"2018-01-31 04:26:43",五险一金
127,30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市,2,"2018-01-31 04:26:43",节日福利
128,30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市,3,"2018-01-31 04:26:43",带薪年假
130,30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市,4,"2018-01-31 04:26:43",晋升机会
129,30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市,40,"2018-01-31 04:27:20",住房补贴
131,31,"2018-01-31 04:42:05",中医理疗师,,河北省石家庄市,临床医学,大专,3-5年,2018-01-31,2018-05-31,面议,,,全职,初级,河北石家庄市桥西区中华南大街323号,1,"2018-01-31 04:26:43",五险一金
132,31,"2018-01-31 04:42:05",中医理疗师,,河北省石家庄市,临床医学,大专,3-5年,2018-01-31,2018-05-31,面议,,,全职,初级,河北石家庄市桥西区中华南大街323号,2,"2018-01-31 04:26:43",节日福利
133,31,"2018-01-31 04:42:05",中医理疗师,,河北省石家庄市,临床医学,大专,3-5年,2018-01-31,2018-05-31,面议,,,全职,初级,河北石家庄市桥西区中华南大街323号,4,"2018-01-31 04:26:43",晋升机会
134,31,"2018-01-31 04:42:05",中医理疗师,,河北省石家庄市,临床医学,大专,3-5年,2018-01-31,2018-05-31,面议,,,全职,初级,河北石家庄市桥西区中华南大街323号,6,"2018-01-31 04:26:43",定期体检
135,33,"2018-01-31 04:58:03",超声医生助理（岗培生）,,深圳市龙华区,临床医学,大专,经验不限,2018-01-31,2019-01-03,"2,500-4,000","2,500","4,000",全职,不限,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,1,"2018-01-31 04:26:43",五险一金
