category_3_mon_indicator_x_region.id,category_3_mon_indicator.id,category_3_mon_indicator.ts,category_3_mon_indicator.name,category_2_mon_indicator.id,category_2_mon_indicator.ts,category_2_mon_indicator.name,category_mon_indicator.id,category_mon_indicator.ts,category_mon_indicator.name,region.id,region.ts,region.region
111,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,18,"2018-05-21 01:26:03",湖南省
112,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,19,"2018-05-21 01:26:03",广东省
113,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,20,"2018-05-21 01:26:03",广西壮族自治区
114,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,21,"2018-05-21 01:26:03",海南省
115,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,22,"2018-05-21 01:26:03",重庆市
116,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,23,"2018-05-21 01:26:03",四川省
117,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,24,"2018-05-21 01:26:03",贵州省
118,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,25,"2018-05-21 01:26:03",云南省
119,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,26,"2018-05-21 01:26:03",西藏自治区
120,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,27,"2018-05-21 01:26:03",陕西省
121,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,28,"2018-05-21 01:26:03",甘肃省
122,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,29,"2018-05-21 01:26:03",青海省
123,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,30,"2018-05-21 01:26:03",宁夏回族自治区
124,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,31,"2018-05-21 01:26:03",新疆维吾尔自治区
125,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
126,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
127,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
128,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,4,"2018-05-21 01:26:03",山西省
129,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,5,"2018-05-21 01:26:03",内蒙古自治区
130,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,6,"2018-05-21 01:26:03",辽宁省
131,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,7,"2018-05-21 01:26:03",吉林省
132,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,8,"2018-05-21 01:26:03",黑龙江省
133,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,9,"2018-05-21 01:26:03",上海市
134,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,10,"2018-05-21 01:26:03",江苏省
135,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,11,"2018-05-21 01:26:03",浙江省
136,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,12,"2018-05-21 01:26:03",安徽省
137,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,13,"2018-05-21 01:26:03",福建省
138,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,14,"2018-05-21 01:26:03",江西省
139,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,15,"2018-05-21 01:26:03",山东省
140,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,16,"2018-05-21 01:26:03",河南省
141,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,17,"2018-05-21 01:26:03",湖北省
142,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,18,"2018-05-21 01:26:03",湖南省
143,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,19,"2018-05-21 01:26:03",广东省
144,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,20,"2018-05-21 01:26:03",广西壮族自治区
145,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,21,"2018-05-21 01:26:03",海南省
146,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,22,"2018-05-21 01:26:03",重庆市
147,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,23,"2018-05-21 01:26:03",四川省
148,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,24,"2018-05-21 01:26:03",贵州省
149,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,25,"2018-05-21 01:26:03",云南省
150,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,26,"2018-05-21 01:26:03",西藏自治区
151,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,27,"2018-05-21 01:26:03",陕西省
152,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,28,"2018-05-21 01:26:03",甘肃省
153,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,29,"2018-05-21 01:26:03",青海省
154,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,30,"2018-05-21 01:26:03",宁夏回族自治区
155,5,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(-2015),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,31,"2018-05-21 01:26:03",新疆维吾尔自治区
156,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
157,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
158,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
159,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,4,"2018-05-21 01:26:03",山西省
160,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,5,"2018-05-21 01:26:03",内蒙古自治区
161,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,6,"2018-05-21 01:26:03",辽宁省
162,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,7,"2018-05-21 01:26:03",吉林省
163,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,8,"2018-05-21 01:26:03",黑龙江省
164,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,9,"2018-05-21 01:26:03",上海市
165,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,10,"2018-05-21 01:26:03",江苏省
166,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,11,"2018-05-21 01:26:03",浙江省
167,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,12,"2018-05-21 01:26:03",安徽省
168,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,13,"2018-05-21 01:26:03",福建省
169,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,14,"2018-05-21 01:26:03",江西省
170,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,15,"2018-05-21 01:26:03",山东省
171,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,16,"2018-05-21 01:26:03",河南省
172,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,17,"2018-05-21 01:26:03",湖北省
173,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,18,"2018-05-21 01:26:03",湖南省
174,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,19,"2018-05-21 01:26:03",广东省
175,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,20,"2018-05-21 01:26:03",广西壮族自治区
176,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,21,"2018-05-21 01:26:03",海南省
177,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,22,"2018-05-21 01:26:03",重庆市
178,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,23,"2018-05-21 01:26:03",四川省
179,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,24,"2018-05-21 01:26:03",贵州省
180,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,25,"2018-05-21 01:26:03",云南省
181,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,26,"2018-05-21 01:26:03",西藏自治区
182,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,27,"2018-05-21 01:26:03",陕西省
183,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,28,"2018-05-21 01:26:03",甘肃省
184,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,29,"2018-05-21 01:26:03",青海省
185,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,30,"2018-05-21 01:26:03",宁夏回族自治区
186,6,"2018-05-20 23:58:31",食品类居民消费价格指数(上年同期=100),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,31,"2018-05-21 01:26:03",新疆维吾尔自治区
187,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,1,"2018-05-21 01:26:03",北京市
188,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,2,"2018-05-21 01:26:03",天津市
189,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,3,"2018-05-21 01:26:03",河北省
190,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,4,"2018-05-21 01:26:03",山西省
191,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,5,"2018-05-21 01:26:03",内蒙古自治区
192,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,6,"2018-05-21 01:26:03",辽宁省
193,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,7,"2018-05-21 01:26:03",吉林省
194,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,8,"2018-05-21 01:26:03",黑龙江省
195,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,9,"2018-05-21 01:26:03",上海市
196,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,10,"2018-05-21 01:26:03",江苏省
197,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,11,"2018-05-21 01:26:03",浙江省
198,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,12,"2018-05-21 01:26:03",安徽省
199,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,13,"2018-05-21 01:26:03",福建省
200,7,"2018-05-20 23:58:31",居民消费价格分类指数(上月=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,14,"2018-05-21 01:26:03",江西省
