assemble.id,assemble.ts,assemble.assemble
63,"2019-03-04 22:18:24","AIR BAG"
64,"2019-03-04 22:18:36","COMPRESSOR AND FITTINGS"
65,"2019-03-04 22:18:36","COMPRESSOR AND FITTINGS"
66,"2019-03-04 22:18:36","COMPRESSOR AND FITTINGS"
67,"2019-03-04 22:18:36","CONDENSER AND FITTINGS"
68,"2019-03-04 22:18:36","HEATER AND AIR CONDITIONING CONTROLS"
69,"2019-03-04 22:18:36","HEATER HOSES AND FIXINGS"
70,"2019-03-04 22:18:36","HEATER HOSES AND FIXINGS"
71,"2019-03-04 22:18:36","HEATER HOSES AND FIXINGS"
72,"2019-03-04 22:18:36","HEATER HOSES AND FIXINGS"
73,"2019-03-04 22:18:36","HEATER MODULE AND INTERIOR FILTER"
74,"2019-03-04 22:18:36","HEATER MODULE AND INTERIOR FILTER"
75,"2019-03-04 22:18:36","HEATER MODULE AND INTERIOR FILTER"
76,"2019-03-04 22:18:36","HEATER MODULE AND INTERIOR FILTER"
77,"2019-03-04 22:18:36","HEATER VALVE"
78,"2019-03-04 22:18:36",LABELS
79,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
80,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
81,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
82,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
83,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
84,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
85,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
86,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
87,"2019-03-04 22:18:36","REFRIGERANT HOSE AND LIQUID PIPES"
88,"2019-03-04 22:18:42","PEDALS AND FIXINGS"
89,"2019-03-04 22:18:42","PEDALS AND FIXINGS"
90,"2019-03-04 22:18:42","PEDALS AND FIXINGS"
91,"2019-03-04 22:18:55","FRONT DOOR WINDOW RECESS WEATHERSTRIP"
92,"2019-03-04 22:18:55","TAIL GATE WEATHERSTRIP"
93,"2019-03-04 22:19:00","BONNET HINGE AND FITTINGS"
94,"2019-03-04 22:19:00","BONNET LOCKING MECHANISM"
95,"2019-03-04 22:19:00","BONNET LOCKING MECHANISM"
96,"2019-03-04 22:19:00","BONNET STAY"
97,"2019-03-04 22:19:11","DOOR DRAIN"
98,"2019-03-04 22:19:11","DOOR HINGE AND FITTINGS"
99,"2019-03-04 22:19:11","FRONT DOOR LOCKING MECHANISM"
100,"2019-03-04 22:19:11","FRONT DOOR WINDOW OPENING MECHANISM"
101,"2019-03-04 22:19:21","READY CUT KEY"
102,"2019-03-04 22:19:21","READY CUT KEY"
103,"2019-03-04 22:19:25","TAIL GATE FITTINGS"
104,"2019-03-04 22:19:25","TAIL GATE FITTINGS"
105,"2019-03-04 22:19:25","TAIL GATE FITTINGS"
106,"2019-03-04 22:19:41","HEATING AND COOLING"
107,"2019-03-04 22:19:41",PADS
108,"2019-03-04 22:19:41","SEAT FRAME"
