company_x_payment.id,company.id,company.ts,company.company,company.description,company.website,company.score,company.address_extend,company.address,company.region,company.postalcode,company.latitude,company.longitude,payment.id,payment.ts,payment.payment_way
1055,154,"2023-02-23 20:22:42","Desert Sun Patios Ltd","Sunrooms, Solariums, Patio Covers, Screen Rooms, Pergolas, Decks & Windows. Visit our Showroom today and relax in one of our SUNROOMS or test the wind protection from our SOLAR SCREEN ROOM. Imagine your home with an outdoor kitchen, fully protected under the skylights of a PATIO COVER. Check out more customer reviews at ratethatreno.com",desertsunpatios.com,,"8C-6215 3 St SE, Calgary, AB","8C-6215 3 St SE",Calgary,"T2H 2L2",50.9975283,-114.057073,1,"2023-02-23 19:55:49",cash
1054,154,"2023-02-23 20:22:42","Desert Sun Patios Ltd","Sunrooms, Solariums, Patio Covers, Screen Rooms, Pergolas, Decks & Windows. Visit our Showroom today and relax in one of our SUNROOMS or test the wind protection from our SOLAR SCREEN ROOM. Imagine your home with an outdoor kitchen, fully protected under the skylights of a PATIO COVER. Check out more customer reviews at ratethatreno.com",desertsunpatios.com,,"8C-6215 3 St SE, Calgary, AB","8C-6215 3 St SE",Calgary,"T2H 2L2",50.9975283,-114.057073,2,"2023-02-23 19:55:49",cheque
1053,154,"2023-02-23 20:22:42","Desert Sun Patios Ltd","Sunrooms, Solariums, Patio Covers, Screen Rooms, Pergolas, Decks & Windows. Visit our Showroom today and relax in one of our SUNROOMS or test the wind protection from our SOLAR SCREEN ROOM. Imagine your home with an outdoor kitchen, fully protected under the skylights of a PATIO COVER. Check out more customer reviews at ratethatreno.com",desertsunpatios.com,,"8C-6215 3 St SE, Calgary, AB","8C-6215 3 St SE",Calgary,"T2H 2L2",50.9975283,-114.057073,4,"2023-02-23 19:55:49",masterCard
1052,154,"2023-02-23 20:22:42","Desert Sun Patios Ltd","Sunrooms, Solariums, Patio Covers, Screen Rooms, Pergolas, Decks & Windows. Visit our Showroom today and relax in one of our SUNROOMS or test the wind protection from our SOLAR SCREEN ROOM. Imagine your home with an outdoor kitchen, fully protected under the skylights of a PATIO COVER. Check out more customer reviews at ratethatreno.com",desertsunpatios.com,,"8C-6215 3 St SE, Calgary, AB","8C-6215 3 St SE",Calgary,"T2H 2L2",50.9975283,-114.057073,5,"2023-02-23 19:55:49",visa
1084,156,"2023-02-23 20:23:13","DFG Calgary Inc","Specializing in outdoor home renovations and construction, DFG Calgary Inc. has been serving Calgary and area since 1998. We provide reliable and honest services from insured and licensed professionals. This business is an active member of BBB.As tradesmen, we take pride in paying attention to detail in every aspect, bringing plans and visions to life before your very eyes. We’ll build your new deck, patio, pergola, fence and more. As homeowners, we strive to provide you with the same quality services we would expect ourselves. DFG Calgary Inc. has experience in all of your outdoor and interior residential renovation needs. Call us today for a free estimate.",,,"63 McKernan Rd SE, Calgary, AB","63 McKernan Rd SE",Calgary,"T2Z 1S7",50.903714,-113.983729,1,"2023-02-23 19:55:49",cash
1083,156,"2023-02-23 20:23:13","DFG Calgary Inc","Specializing in outdoor home renovations and construction, DFG Calgary Inc. has been serving Calgary and area since 1998. We provide reliable and honest services from insured and licensed professionals. This business is an active member of BBB.As tradesmen, we take pride in paying attention to detail in every aspect, bringing plans and visions to life before your very eyes. We’ll build your new deck, patio, pergola, fence and more. As homeowners, we strive to provide you with the same quality services we would expect ourselves. DFG Calgary Inc. has experience in all of your outdoor and interior residential renovation needs. Call us today for a free estimate.",,,"63 McKernan Rd SE, Calgary, AB","63 McKernan Rd SE",Calgary,"T2Z 1S7",50.903714,-113.983729,4,"2023-02-23 19:55:49",masterCard
1082,156,"2023-02-23 20:23:13","DFG Calgary Inc","Specializing in outdoor home renovations and construction, DFG Calgary Inc. has been serving Calgary and area since 1998. We provide reliable and honest services from insured and licensed professionals. This business is an active member of BBB.As tradesmen, we take pride in paying attention to detail in every aspect, bringing plans and visions to life before your very eyes. We’ll build your new deck, patio, pergola, fence and more. As homeowners, we strive to provide you with the same quality services we would expect ourselves. DFG Calgary Inc. has experience in all of your outdoor and interior residential renovation needs. Call us today for a free estimate.",,,"63 McKernan Rd SE, Calgary, AB","63 McKernan Rd SE",Calgary,"T2Z 1S7",50.903714,-113.983729,5,"2023-02-23 19:55:49",visa
1085,156,"2023-02-23 20:23:13","DFG Calgary Inc","Specializing in outdoor home renovations and construction, DFG Calgary Inc. has been serving Calgary and area since 1998. We provide reliable and honest services from insured and licensed professionals. This business is an active member of BBB.As tradesmen, we take pride in paying attention to detail in every aspect, bringing plans and visions to life before your very eyes. We’ll build your new deck, patio, pergola, fence and more. As homeowners, we strive to provide you with the same quality services we would expect ourselves. DFG Calgary Inc. has experience in all of your outdoor and interior residential renovation needs. Call us today for a free estimate.",,,"63 McKernan Rd SE, Calgary, AB","63 McKernan Rd SE",Calgary,"T2Z 1S7",50.903714,-113.983729,19,"2023-02-23 20:01:47",amex
1086,156,"2023-02-23 20:23:13","DFG Calgary Inc","Specializing in outdoor home renovations and construction, DFG Calgary Inc. has been serving Calgary and area since 1998. We provide reliable and honest services from insured and licensed professionals. This business is an active member of BBB.As tradesmen, we take pride in paying attention to detail in every aspect, bringing plans and visions to life before your very eyes. We’ll build your new deck, patio, pergola, fence and more. As homeowners, we strive to provide you with the same quality services we would expect ourselves. DFG Calgary Inc. has experience in all of your outdoor and interior residential renovation needs. Call us today for a free estimate.",,,"63 McKernan Rd SE, Calgary, AB","63 McKernan Rd SE",Calgary,"T2Z 1S7",50.903714,-113.983729,56,"2023-02-23 20:03:17",certifiedCheque
1137,159,"2023-02-23 20:24:08","Ultimate Door Services Ltd","Ultimate Door Services Ltd is a family company. dedicated to keeping your garage doors running smoothly! We're excited to serve you here in the Kootenays! -There is a wide range of garage door styles and colors to choose from when getting new garage doors. We love to help you choose a door that suits your house. -And along with the right garage door, lets get the right operator. We deal mostly with Liftmaster products. -Another of our services is Gate Operators. If you have an existing driveway gate or are installing a new gate, give us a call. We can get you set up with Liftmaster gate operators. Add some class to your yard and enjoy a greater sense of security! The Reimers: Jacob, Wes & Brad Ultimate Door Services Ltd Call anytime for emergency door repairs. Don't be trapped inside your garage when you have an appointment to meet!! we're happy get you out of a pinch! Brad Reimer - 250 253 2244 Wes Reimer - 250 803 8998",ultimatedoors.amarr.com,,"2265 3A Hwy, Castlegar, BC","2265 3A Hwy",Castlegar,"V1N 4P1",49.3725052,-117.5857925,1,"2023-02-23 19:55:49",cash
1140,159,"2023-02-23 20:24:08","Ultimate Door Services Ltd","Ultimate Door Services Ltd is a family company. dedicated to keeping your garage doors running smoothly! We're excited to serve you here in the Kootenays! -There is a wide range of garage door styles and colors to choose from when getting new garage doors. We love to help you choose a door that suits your house. -And along with the right garage door, lets get the right operator. We deal mostly with Liftmaster products. -Another of our services is Gate Operators. If you have an existing driveway gate or are installing a new gate, give us a call. We can get you set up with Liftmaster gate operators. Add some class to your yard and enjoy a greater sense of security! The Reimers: Jacob, Wes & Brad Ultimate Door Services Ltd Call anytime for emergency door repairs. Don't be trapped inside your garage when you have an appointment to meet!! we're happy get you out of a pinch! Brad Reimer - 250 253 2244 Wes Reimer - 250 803 8998",ultimatedoors.amarr.com,,"2265 3A Hwy, Castlegar, BC","2265 3A Hwy",Castlegar,"V1N 4P1",49.3725052,-117.5857925,2,"2023-02-23 19:55:49",cheque
1138,159,"2023-02-23 20:24:08","Ultimate Door Services Ltd","Ultimate Door Services Ltd is a family company. dedicated to keeping your garage doors running smoothly! We're excited to serve you here in the Kootenays! -There is a wide range of garage door styles and colors to choose from when getting new garage doors. We love to help you choose a door that suits your house. -And along with the right garage door, lets get the right operator. We deal mostly with Liftmaster products. -Another of our services is Gate Operators. If you have an existing driveway gate or are installing a new gate, give us a call. We can get you set up with Liftmaster gate operators. Add some class to your yard and enjoy a greater sense of security! The Reimers: Jacob, Wes & Brad Ultimate Door Services Ltd Call anytime for emergency door repairs. Don't be trapped inside your garage when you have an appointment to meet!! we're happy get you out of a pinch! Brad Reimer - 250 253 2244 Wes Reimer - 250 803 8998",ultimatedoors.amarr.com,,"2265 3A Hwy, Castlegar, BC","2265 3A Hwy",Castlegar,"V1N 4P1",49.3725052,-117.5857925,10,"2023-02-23 19:59:43",emailTransfer
1139,159,"2023-02-23 20:24:08","Ultimate Door Services Ltd","Ultimate Door Services Ltd is a family company. dedicated to keeping your garage doors running smoothly! We're excited to serve you here in the Kootenays! -There is a wide range of garage door styles and colors to choose from when getting new garage doors. We love to help you choose a door that suits your house. -And along with the right garage door, lets get the right operator. We deal mostly with Liftmaster products. -Another of our services is Gate Operators. If you have an existing driveway gate or are installing a new gate, give us a call. We can get you set up with Liftmaster gate operators. Add some class to your yard and enjoy a greater sense of security! The Reimers: Jacob, Wes & Brad Ultimate Door Services Ltd Call anytime for emergency door repairs. Don't be trapped inside your garage when you have an appointment to meet!! we're happy get you out of a pinch! Brad Reimer - 250 253 2244 Wes Reimer - 250 803 8998",ultimatedoors.amarr.com,,"2265 3A Hwy, Castlegar, BC","2265 3A Hwy",Castlegar,"V1N 4P1",49.3725052,-117.5857925,56,"2023-02-23 20:03:17",certifiedCheque
1188,161,"2023-02-23 20:24:38","Trees Company Garden Supplies","For greenhouse and hydroponic equipment & supplies, visit Trees Company Nursery & Garden Supplies in Winlaw. At our store, you'll find a selection of organic fertilizers, hydroponic nutrients and garden seeds, as well as pots, twines and lines, and hand tools. Give us a call or stop by for all your gardening needs.",,,"7030 Powell Rd, Winlaw, BC","7030 Powell Rd",Winlaw,"V0G 2J0",49.6649275,-117.5197181,1,"2023-02-23 19:55:49",cash
1189,161,"2023-02-23 20:24:38","Trees Company Garden Supplies","For greenhouse and hydroponic equipment & supplies, visit Trees Company Nursery & Garden Supplies in Winlaw. At our store, you'll find a selection of organic fertilizers, hydroponic nutrients and garden seeds, as well as pots, twines and lines, and hand tools. Give us a call or stop by for all your gardening needs.",,,"7030 Powell Rd, Winlaw, BC","7030 Powell Rd",Winlaw,"V0G 2J0",49.6649275,-117.5197181,3,"2023-02-23 19:55:49",interac
1187,161,"2023-02-23 20:24:38","Trees Company Garden Supplies","For greenhouse and hydroponic equipment & supplies, visit Trees Company Nursery & Garden Supplies in Winlaw. At our store, you'll find a selection of organic fertilizers, hydroponic nutrients and garden seeds, as well as pots, twines and lines, and hand tools. Give us a call or stop by for all your gardening needs.",,,"7030 Powell Rd, Winlaw, BC","7030 Powell Rd",Winlaw,"V0G 2J0",49.6649275,-117.5197181,4,"2023-02-23 19:55:49",masterCard
1186,161,"2023-02-23 20:24:38","Trees Company Garden Supplies","For greenhouse and hydroponic equipment & supplies, visit Trees Company Nursery & Garden Supplies in Winlaw. At our store, you'll find a selection of organic fertilizers, hydroponic nutrients and garden seeds, as well as pots, twines and lines, and hand tools. Give us a call or stop by for all your gardening needs.",,,"7030 Powell Rd, Winlaw, BC","7030 Powell Rd",Winlaw,"V0G 2J0",49.6649275,-117.5197181,5,"2023-02-23 19:55:49",visa
1275,165,"2023-02-23 20:25:27","Better Than Nature",,www.betterthannature.com,,"101-78 Industrial Ave W, Penticton, BC","101-78 Industrial Ave W",Penticton,"V2A 6M2",49.4795499,-119.5875616,4,"2023-02-23 19:55:49",masterCard
1274,165,"2023-02-23 20:25:27","Better Than Nature",,www.betterthannature.com,,"101-78 Industrial Ave W, Penticton, BC","101-78 Industrial Ave W",Penticton,"V2A 6M2",49.4795499,-119.5875616,5,"2023-02-23 19:55:49",visa
1306,166,"2023-02-23 20:25:48","Red Eye Garden Supply Ltd","Red Eye Garden Supply is proud to be the premier indoor/outdoor garden centre in Kamloops. We love helping people get in touch with their green thumbs, so we offer a large inventory of growing equipment and products for both indoor and outdoor applications. So get your green thumb on with us today! We will meet or beat any competitors price. We are industry leaders in service,, selection and competitive pricing....With us, you can expect your garden to bloom in no time! To help you along with your green project, we carry premium fertilizers, growth supplements, and maintenance products from all the major brand names. Some of these products include growing equipment, supplies, tools, controls, and accessories, which you can check out any time you visit Red Eye Garden Supply in Kamloops, BC! To speak directly with one of our knowledgeable staff members, call us today!",redeyegardensupply.ca,,"1744 Kelly Douglas Road, Kamloops, BC","1744 Kelly Douglas Road",Kamloops,"V2C 5S4",50.67806,-120.288992,1,"2023-02-23 19:55:49",cash
1307,166,"2023-02-23 20:25:48","Red Eye Garden Supply Ltd","Red Eye Garden Supply is proud to be the premier indoor/outdoor garden centre in Kamloops. We love helping people get in touch with their green thumbs, so we offer a large inventory of growing equipment and products for both indoor and outdoor applications. So get your green thumb on with us today! We will meet or beat any competitors price. We are industry leaders in service,, selection and competitive pricing....With us, you can expect your garden to bloom in no time! To help you along with your green project, we carry premium fertilizers, growth supplements, and maintenance products from all the major brand names. Some of these products include growing equipment, supplies, tools, controls, and accessories, which you can check out any time you visit Red Eye Garden Supply in Kamloops, BC! To speak directly with one of our knowledgeable staff members, call us today!",redeyegardensupply.ca,,"1744 Kelly Douglas Road, Kamloops, BC","1744 Kelly Douglas Road",Kamloops,"V2C 5S4",50.67806,-120.288992,3,"2023-02-23 19:55:49",interac
1309,166,"2023-02-23 20:25:48","Red Eye Garden Supply Ltd","Red Eye Garden Supply is proud to be the premier indoor/outdoor garden centre in Kamloops. We love helping people get in touch with their green thumbs, so we offer a large inventory of growing equipment and products for both indoor and outdoor applications. So get your green thumb on with us today! We will meet or beat any competitors price. We are industry leaders in service,, selection and competitive pricing....With us, you can expect your garden to bloom in no time! To help you along with your green project, we carry premium fertilizers, growth supplements, and maintenance products from all the major brand names. Some of these products include growing equipment, supplies, tools, controls, and accessories, which you can check out any time you visit Red Eye Garden Supply in Kamloops, BC! To speak directly with one of our knowledgeable staff members, call us today!",redeyegardensupply.ca,,"1744 Kelly Douglas Road, Kamloops, BC","1744 Kelly Douglas Road",Kamloops,"V2C 5S4",50.67806,-120.288992,4,"2023-02-23 19:55:49",masterCard
1308,166,"2023-02-23 20:25:48","Red Eye Garden Supply Ltd","Red Eye Garden Supply is proud to be the premier indoor/outdoor garden centre in Kamloops. We love helping people get in touch with their green thumbs, so we offer a large inventory of growing equipment and products for both indoor and outdoor applications. So get your green thumb on with us today! We will meet or beat any competitors price. We are industry leaders in service,, selection and competitive pricing....With us, you can expect your garden to bloom in no time! To help you along with your green project, we carry premium fertilizers, growth supplements, and maintenance products from all the major brand names. Some of these products include growing equipment, supplies, tools, controls, and accessories, which you can check out any time you visit Red Eye Garden Supply in Kamloops, BC! To speak directly with one of our knowledgeable staff members, call us today!",redeyegardensupply.ca,,"1744 Kelly Douglas Road, Kamloops, BC","1744 Kelly Douglas Road",Kamloops,"V2C 5S4",50.67806,-120.288992,5,"2023-02-23 19:55:49",visa
1317,167,"2023-02-23 20:25:56","Wallish Greenhouses","Wallish Greenhouses is now closed for the 2020 season. Thank you all for a wonderful year. Happy Growing! Products and Services Bedding Plants,",,,"53218 Range Road 231, Sherwood Park, AB","53218 Range Road 231","Sherwood Park","T8A 4V2",53.5729319,-113.2708619,1,"2023-02-23 19:55:49",cash
1318,167,"2023-02-23 20:25:56","Wallish Greenhouses","Wallish Greenhouses is now closed for the 2020 season. Thank you all for a wonderful year. Happy Growing! Products and Services Bedding Plants,",,,"53218 Range Road 231, Sherwood Park, AB","53218 Range Road 231","Sherwood Park","T8A 4V2",53.5729319,-113.2708619,3,"2023-02-23 19:55:49",interac
1316,167,"2023-02-23 20:25:56","Wallish Greenhouses","Wallish Greenhouses is now closed for the 2020 season. Thank you all for a wonderful year. Happy Growing! Products and Services Bedding Plants,",,,"53218 Range Road 231, Sherwood Park, AB","53218 Range Road 231","Sherwood Park","T8A 4V2",53.5729319,-113.2708619,4,"2023-02-23 19:55:49",masterCard
1315,167,"2023-02-23 20:25:56","Wallish Greenhouses","Wallish Greenhouses is now closed for the 2020 season. Thank you all for a wonderful year. Happy Growing! Products and Services Bedding Plants,",,,"53218 Range Road 231, Sherwood Park, AB","53218 Range Road 231","Sherwood Park","T8A 4V2",53.5729319,-113.2708619,5,"2023-02-23 19:55:49",visa
1319,167,"2023-02-23 20:25:56","Wallish Greenhouses","Wallish Greenhouses is now closed for the 2020 season. Thank you all for a wonderful year. Happy Growing! Products and Services Bedding Plants,",,,"53218 Range Road 231, Sherwood Park, AB","53218 Range Road 231","Sherwood Park","T8A 4V2",53.5729319,-113.2708619,19,"2023-02-23 20:01:47",amex
1478,174,"2023-02-23 20:27:28","BW Greenhouse","BW Greenhouse Construction Ltd. supplies greenhouses across Canada and the United States. BW Greenhouse® has everything that you need to build, repair or modify your Greenhouse. We use only the best materials from the best suppliers and bring them to you at the best price. Products and Services Greenhouse Equipment & Accessories,",www.bwgreenhouse.com,,"29020 Fraser Hwy, Abbotsford, BC","29020 Fraser Hwy",Abbotsford,"V4X 1G8",49.057188,-122.419554,1,"2023-02-23 19:55:49",cash
1479,174,"2023-02-23 20:27:28","BW Greenhouse","BW Greenhouse Construction Ltd. supplies greenhouses across Canada and the United States. BW Greenhouse® has everything that you need to build, repair or modify your Greenhouse. We use only the best materials from the best suppliers and bring them to you at the best price. Products and Services Greenhouse Equipment & Accessories,",www.bwgreenhouse.com,,"29020 Fraser Hwy, Abbotsford, BC","29020 Fraser Hwy",Abbotsford,"V4X 1G8",49.057188,-122.419554,3,"2023-02-23 19:55:49",interac
1480,174,"2023-02-23 20:27:28","BW Greenhouse","BW Greenhouse Construction Ltd. supplies greenhouses across Canada and the United States. BW Greenhouse® has everything that you need to build, repair or modify your Greenhouse. We use only the best materials from the best suppliers and bring them to you at the best price. Products and Services Greenhouse Equipment & Accessories,",www.bwgreenhouse.com,,"29020 Fraser Hwy, Abbotsford, BC","29020 Fraser Hwy",Abbotsford,"V4X 1G8",49.057188,-122.419554,4,"2023-02-23 19:55:49",masterCard
1481,174,"2023-02-23 20:27:28","BW Greenhouse","BW Greenhouse Construction Ltd. supplies greenhouses across Canada and the United States. BW Greenhouse® has everything that you need to build, repair or modify your Greenhouse. We use only the best materials from the best suppliers and bring them to you at the best price. Products and Services Greenhouse Equipment & Accessories,",www.bwgreenhouse.com,,"29020 Fraser Hwy, Abbotsford, BC","29020 Fraser Hwy",Abbotsford,"V4X 1G8",49.057188,-122.419554,5,"2023-02-23 19:55:49",visa
1477,174,"2023-02-23 20:27:28","BW Greenhouse","BW Greenhouse Construction Ltd. supplies greenhouses across Canada and the United States. BW Greenhouse® has everything that you need to build, repair or modify your Greenhouse. We use only the best materials from the best suppliers and bring them to you at the best price. Products and Services Greenhouse Equipment & Accessories,",www.bwgreenhouse.com,,"29020 Fraser Hwy, Abbotsford, BC","29020 Fraser Hwy",Abbotsford,"V4X 1G8",49.057188,-122.419554,19,"2023-02-23 20:01:47",amex
1522,178,"2023-02-23 20:28:06","BC Greenhouse Supply Ltd","Opened in 1998 in East Maple Ridge (Albion) originally as BC Hydroponics, we are the longest and largest running Wholesale/Retail indoor garden supply center in the area. Nestled besides the Fraser River and the CP railway, in the picturesque Albion Industrial Park. Over 8,000 sq.ft. of products, two drive-in loading bays, and tons of parking directly out front. Operated still by the original staff (Owners), with over 45 years of combined expertise, we are the ""go to"" store for advice. Free plant and soil diagnostics, hydroponic gardens and lighting displays, only the top brands carried. All electrical products carried are CSA and CUL listed. All organic products are OMRI and RHP listed. Come in and meet us, we will be pleased to serve all your growing needs.",,,"1-9903 240 St, Maple Ridge, BC","1-9903 240 St","Maple Ridge","V2W 1G2",49.182392,-122.55685,1,"2023-02-23 19:55:49",cash
