part.id,part.ts,part.seq,part.title,part.part_number,part.list_price,part.sale_price,part.sku,part.sku_2,part.position,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
138,"2020-06-01 11:47:41",6,"Bumper Cover Retainer Nut",51-13-8-400-227,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
139,"2020-06-01 11:47:41",7,"License Bracket Cap",51-18-1-813-017,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
140,"2020-06-01 11:47:41",7,"Valance Panel Cover",51-18-7-060-798,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
141,"2020-06-01 11:47:41",7,"Valance Panel Cover",51-18-8-106-919,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
142,"2020-06-01 11:47:41",8,"Tow Eye Cap",51-12-7-892-601,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
144,"2020-06-01 11:47:41",9,"Lower Cover",51-12-7-188-598,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
145,"2020-06-01 11:47:41",12,"Center Cover",51-12-8-045-506,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
146,"2020-06-01 11:47:41",13,"Insert Panel",51-12-8-045-456,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
147,"2020-06-01 11:47:41",14,"Pressure Vent",64-22-6-937-994,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
148,"2020-06-01 11:47:41",15,"Mount Kit",51-12-7-906-476,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
