production_speci.id,production_speci.ts,production_speci.key,production_speci.value,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
119,"2018-01-07 21:24:56",Family,"Walk Behind",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
120,"2018-01-07 21:24:56",Engine,"Briggs & Stratton 625ex Series OHV",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
121,"2018-01-07 21:24:56",Displacement,150cc*,8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
122,"2018-01-07 21:24:56","Starting System","Recoil w/ReadyStart",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
123,"2018-01-07 21:24:56",Oil,"15oz SAE30 (included)",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
124,"2018-01-07 21:24:56","Fuel Capacity","1 qt",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
125,"2018-01-07 21:24:56",Deck,"21"" TriAction cutting system w/integrated premium deck wash",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
126,"2018-01-07 21:24:56","Discharge Type","3-in-1 convertible - side discharge, mulch or rear bag",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
127,"2018-01-07 21:24:56","Grassbag Capacity","1.9 bushel (included)",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
128,"2018-01-07 21:24:56","Drive System","Front wheel self-propelled",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
129,"2018-01-07 21:24:56","Speed Control","Single speed",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
130,"2018-01-07 21:24:56","Handle Style","Adjustable loop w/indent",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
131,"2018-01-07 21:24:56","Deck Height Adjustment","Dual-lever height adjuster",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
132,"2018-01-07 21:24:56","Cutting Height Range","6 settings from 1.25"" - 3.75""",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
133,"2018-01-07 21:24:56",Wheels,"8"" front, 8"" rear",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
134,"2018-01-07 21:24:56","Shipping Dimensions","36.75""(L) x 24""(W) x 17.75""(H)",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
135,"2018-01-07 21:24:56","Shipping Weight",85lbs,8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
136,"2018-01-07 21:24:56",Warranty,"2-year limited",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
137,"2018-01-07 21:25:09",Series,"A Series",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
138,"2018-01-07 21:25:09",Family,"Walk Behind",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
