category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
624,1,"2018-09-24 21:50:26",电影,624,"2018-09-25 02:04:34",美声,南美一个不知名的国度，深夜的副总统官邸人声鼎沸，来自世界各地的权贵显要，正为日本富商细川克实的生日宴会齐聚一堂，全球极负盛名的女高音罗克珊，也应邀莅临献唱。这是个极其完美的夜晚——直到一群武装恐怖分子从冷气通风管侵入，将所有与会人士挟持为人质为止。这部扣人心弦的“恐怖片”，在罗克珊要求将乐谱送进官邸之后，开始出现细微变化。“狰狞”的恐怖分子和美妙的意大利歌剧、高雅的艺术和诡秘的政治、冰冷的武器和炽热的崇拜．权贵与贫民、东方富商与西方名伶……所有看似最不协调的音符和最不搭调的人物被搬上了同一舞台，演绎出一场轰轰烈烈的悲喜剧。回荡在舞台上空的，始终是罗克珊那令人渴望亲吻的歌喉，连同无孔不入的人性与爱情，让人们逐渐忘却自己仍然身处在一触即发的火山口，沦为她美声的俘虏…,"朱丽安·摩尔 克里斯多弗·兰伯特 渡边谦 奥莱克·克鲁帕",剧情片,保罗·韦兹,美国,2018,英语
625,1,"2018-09-24 21:50:26",电影,625,"2018-09-25 02:04:38","十七岁 Siebzehn","高中生 Paula 偷偷爱着已有男朋友的挚友 Charlotte，同时又与同学 Tim 的关系纠缠不清。成年前夕、暑假在即，这群处于成长路上的年青人，会走向什么样的未来？而 Paula 最终会选择随心而行，还是继续独自承受暗恋之苦、把秘密留给自己？","Elisabeth·Wabitsch Magdalena·Wabitsch",剧情片,Monja·Art,奥地利,2017,德语
626,1,"2018-09-24 21:50:26",电影,626,"2018-09-25 02:04:43",墨墨的爱情小喜剧,讲述的是墨墨打工途中目睹了一场刑事犯罪，害怕被歹徒抓住而躲进别墅却跟别墅主人，一位全国著名的喜剧男演员相爱的故事。,"冯芷墨 李奎",网络电影,宛峰,大陆,2018,国语
629,1,"2018-09-24 21:50:26",电影,629,"2018-09-25 02:04:43",神探马如龙,马如龙自命神探，实则是贪财好铯的小男人。龙接手调查旧同学马友友之死，乘机接近暗恋多年的Julia，原来案涉黑金，龙查案之余暗中抽水，财铯兼收。不料，女友Nina成为主谋铯中猎物，龙被逼抽身而出，主持&amp;ldquo;正义&amp;ldquo;。,"郑丹瑞 关之琳 梁家辉",喜剧片,陈嘉上,香港,1991,粤语
631,1,"2018-09-24 21:50:26",电影,631,"2018-09-25 02:04:45",缤纷夏日,即将高中毕业的三个最好的朋友，决定在他们分开上大学之前，共同渡过他们最后一个夏天的周末……,"Megan·Nicole Alyson·Stoner Anna·Grace·Barlow",剧情片,Roman·White,美国,2015,英语
632,1,"2018-09-24 21:50:26",电影,632,"2018-09-25 02:04:48",密西西比游戏,一个赌徒的债务，通过美国南部与一个年轻的赌博成瘾，试图改变自己的运气，在一个客场之旅。,"瑞恩·雷诺兹 本·门德尔森",剧情片,安娜·波顿,美国,2015,英语
633,1,"2018-09-24 21:50:26",电影,633,"2018-09-25 02:04:49",蒙古王,少年铁木真随父亲——乞颜部落首领也速该(巴森扎布饰)远行，为了平复与仇敌蔑儿乞人之间的恩怨，也速该希望儿子选择蔑儿乞人的女儿为妻，而铁木真却选择了弘吉剌部落首领的女儿孛儿帖，并承诺五年后前来迎娶。归途中，也速该死于敌人塔塔儿人的毒酒，部落的牛马和牧民也被叛徒虏去。铁木真从少年时起便经历了人生困苦，他一面和母亲四处漂泊，一面躲避着仇家的追杀。　　长大成认的铁木真(浅野忠信饰)依然生活在刀光剑影之中，纵然朝不保夕，他仍记得与孛儿帖的约定，终于将孛儿帖(KhulanChuluun饰)迎娶回家，生活开始出现转机。然一场灾难尾随而至，蔑儿乞人为报当年仇恨，射伤铁木真，虏去孛儿帖。伤愈的铁木真只得求助好友札木合(孙红雷饰)……,"浅野忠信 孙红雷 Khulan·Chuluun",剧情片,谢尔盖·波德罗夫,俄罗斯,2007,俄语
634,1,"2018-09-24 21:50:26",电影,634,"2018-09-25 02:04:50",女王与国家,影片讲述了一位在伦敦出生和长大的英国人，参加二战并且在朝鲜战争中作战的故事。,"塔姆欣·伊格顿 卡莱伯·兰德里·琼斯",剧情片,约翰·保曼,英国,2015,英语
635,1,"2018-09-24 21:50:26",电影,635,"2018-09-25 02:04:51",大地赤子史来贺,"十一届三中全会以后,家庭联产承包责任制的推行,让农村生产力得到了极大的解放。土地分不分到农户,工厂包不包到个人?是集体走富路,还是个人奔小康?刘庄面临着痛苦的选择。史来贺一遍遍地学习十一届三中全会的公报、回顾刘庄的发展历程。他得出的结论是,分则不利,合则有力。刘庄从自己的实际出发,成立了农工商联合社,实行“综合经营、专业生产、分级管理、奖惩联产”。在一片争议声中,刘庄人用自己的实践证明史来贺的决断和刘庄人的选择是正确的。","孙滔 史光辉 牛力威 宋晓英",剧情片,李文岐,大陆,2014,国语
636,1,"2018-09-24 21:50:26",电影,636,"2018-09-25 02:04:54",大明劫,"明朝崇祯15年，全国内忧外患，大将孙传庭（戴立忍 饰）临危受命带着妻子冯氏（冯波 饰）来到潼关抵抗李自成的军队。与此同时游医吴又可（冯远征 饰）怀着济世救人之心来到潼关拜访师傅——药局提领赵川（钱学格 饰）。大敌当前，孙传庭军中士兵染上怪病，同时还要面对崇祯皇帝（余少群 饰）的催促出兵和潼关豪绅顾清远（马精武 饰）等人的自私敛财。赵川因施救不力以身殉职，吴又可在危难之时挺身而出，靠着不同寻常的治疗方法与孙传庭惺惺相惜。最后瘟疫终于被控制住，但是国家的病症能否被战争治好吴又可和孙传庭都无法预料。 　　本片主题曲由BossaNova女王小野丽莎演唱，这是小野丽莎首次用中文演绎自己的歌曲作品。","戴立忍 冯波 钱学格 杨旸 冯远征",剧情片,王竞,大陆,2013,国语
637,1,"2018-09-24 21:50:26",电影,637,"2018-09-25 02:04:56",三峡好人,"三峡建设工作正在进行中的奉节县城，迎来一男一女两个山西人。 &lt;br /&gt; 男人韩三明（韩三明 饰）来自汾阳，是名忠厚老实的煤矿工人，来奉节为寻十六年未见的前妻。前妻是他当年用钱买来的，生完孩子后跑回了奉节。寻找前妻的过程中波折不断，韩三明决定留下来做苦力一直等到前妻出现。女人沈红（赵涛 饰）来自太原，是名沉默寡言的护士，为寻多日不曾与自己联系的丈夫而来奉节。丈夫与她的夫妻关系早已是有名无实，这点她虽然深知，仍想让丈夫当面给她个说法。赵红的找寻过程也不是一帆风顺，丈夫在有意无意地躲着她。韩三明和沈红虽不认识，却因为要做相对意义上的&amp;ldquo;拿起&amp;rdquo;与&amp;ldquo;舍弃&amp;rdquo;抉择，在冥冥之中有了某种神秘的联系。 &lt;br /&gt; 本片荣获2006年第63届威尼斯国际电影节金狮奖。","赵涛 王宏伟 韩三明",剧情片,贾樟柯,大陆,2006,国语
640,1,"2018-09-24 21:50:26",电影,640,"2018-09-25 02:04:59",太阳照常升起2015,"12岁的男孩阳阳，和妈妈一起撞见了爸爸与第三者胡媚儿在一起，妈妈当场将爸爸以极其残暴的方式杀害。妈妈入狱，阳阳成了孤儿，无依无靠，被太阳村收养。令人意想不到的是，胡媚儿竟然怀了阳阳爸爸的孩子，可这个孩子一生下来就患有白血病，而阳阳，是唯一能提供骨髓,救他一命的人。","杨铎 王乙帆",网络电影,张书耀,大陆,2015,国语
641,1,"2018-09-24 21:50:26",电影,641,"2018-09-25 02:05:00",虚拟战斗/虚拟实境战斗者,Kyle在游戏大赛中赢得了一台对战机器人，它会发射塑料小球子弹。孰料一场游戏逐渐演变成恐怖追杀，机器人竟然自己把子弹换成钢珠。原来，它的程序只有一个目的，就是不惜一切代价取胜！Kyle和家人要怎样保住性命呢？,"伊桑·恩布里 Cassidy·Rae Nassira·Nicola",剧情片,Mark·Rosman,美国,1995,英语
642,1,"2018-09-24 21:50:26",电影,642,"2018-09-25 02:05:03",电人查勃卡2011,天才科学家恶之宫博士（柄本明饰）在遭到国家的背叛之后，满怀着仇恨怒火组建了邪恶细胞军团Σ。他命令爪牙四处抓捕并吸取政要的细胞，以制造足以毁灭世界的恐怖武器。在此期间，于遗传领域有着卓绝贡献的大门勇博士（竹中直人饰）拒绝与恶之宫合作而惨遭杀害。大门博士的儿子大门丰（古原靖久饰）与父亲开发的电人查勃卡为了正义，与细胞军展开艰苦卓绝的斗争，期间还与本为敌人的博格小姐（山崎真实饰）。但是，他所笃定坚持的正义最终将查勃卡引向灭亡。25年后，潦倒不堪的大门丰（板尾创路饰）委身于无良政客若杉（木下ほうか饰），受尽屈辱，而恶之宫的邪恶计划则接近完成…,"板尾创路 古原靖久 柄本明 山崎真实 竹中直人",动作片,井口升,日本,2011,日语
643,1,"2018-09-24 21:50:26",电影,643,"2018-09-25 02:05:08",夏日永驻,"Three best friends make the most of their last summer weekend together before going their separate ways to college.","Megan·Nicole Alyson·Stoner",剧情片,Roman·White,美国,2018,英语
644,1,"2018-09-24 21:50:26",电影,644,"2018-09-25 02:05:11","时速72/Km 72","百万富翁Diego Verastegui（Gustavo Alatriste 饰）在他自己的家里被刹害，保险箱里宝贵的公文包也被取出来了，当Diego Verastegui的保镖回到家时，他发现了三名犯罪嫌疑人：Carlos Verastegui（George Akram 饰），百万富翁的儿子；Anna Karina（Guillermo Londoño 饰），一个可嗳的女孩；安德烈斯，一个放D不羁的魔术师。三人各执一词，究竟他们谁才是刹害Diego Verastegui的凶手？","George·Akram Guillermo·Londoño",剧情片,Samuel·Henríquez,其他,2015,英语
645,1,"2018-09-24 21:50:26",电影,645,"2018-09-25 02:05:15",爷们儿些,34岁的南希是一名记者，过去她的世界里除了工作就是宅，现在她决定走出房间，积极地生活，阴差阳错假扮“火车怪客”，与陌生男子杰克约会……,"西蒙·佩吉 蕾克·贝尔 奥菲利亚·拉维邦德 奥莉维亚·威廉姆斯",喜剧片,本·帕尔马,英国,2015,英语
646,1,"2018-09-24 21:50:26",电影,646,"2018-09-25 02:05:18",我们是你的朋友,"年轻电音DJ科尔（扎克·埃夫隆 Zac Efron 饰），希望有一天能够成为伟大的音乐制作人。在他追逐梦想的过程中，认识了DJ詹姆斯（韦斯·本特利 Wes Bentley 饰），詹姆斯也曾因年少成名而轻佻自负过，但随着年龄的增长，现在他拥有的正是科尔想要的生活。直到有一 天，他和詹姆斯嗳上了同一个女孩苏菲（艾米丽·拉塔科斯基 Emily Ratajkowski 饰），这时科尔才了解到，当你的音乐被越多人听到，你的世界就会变得越复杂。","扎克·埃夫隆 艾米丽·拉塔科斯基 希罗·弗南德兹",剧情片,麦克斯·约瑟夫,美国,2015,英语
647,1,"2018-09-24 21:50:26",电影,647,"2018-09-25 02:05:23",追击者(2008),"深夜的首尔街头，出租车上频频被插上写有电话的应召女郎的卡片。前刑警忠浩（金允石 饰）手下就有着一批应召女郎，表面粗曝野蛮的他，对姐妹们貌似毫不讲理。最近忠浩手下的姐妹频频发生失踪事件，他认为是有人故意把她们拐卖。曝跳如雷的他猛翻登记簿寻找蛛丝马迹，最后确定了一个嫌疑电话尾数为4885。正好这个电话这时呼入需要应召女郎，忠浩让美珍（徐英姬 饰）前去。 　　正在家里发烧卧床的美珍想拒绝，无奈拗不过忠浩，留下七岁女儿在家后还是出门了。忠浩让她记住对方的地址并且用短信告诉他，叮嘱她别搞砸。忠浩亦同时尾随而去，想揪出这个拐卖贩子。美珍跟着4885池英民（河正宇 饰）进入房间时发觉一切已经太迟，在这个毫无信号的地方，池英民要将她残忍杀害……","河正宇 金允石 徐英姬 金裕贞 郑仁基",动作片,罗宏镇,韩国,2008,韩语
648,1,"2018-09-24 21:50:26",电影,648,"2018-09-25 02:05:27",业内前五,他是克里斯洛克，小有名气的黑人喜剧明星，通过出演欢脫无脑的电影（扮成一只棕熊）跻身好莱坞，即将与一位真人秀女星结婚。未婚妻希望将他们的婚礼在她的真人秀节目中直播，经理人则告诉他这样会损害他的形象和事业，降低身价。她叫切尔西，一位《纽约时报》记者，是专门匿名黑他的著名评论家，两人约好要做一次姣心的“一天跟踪无死角访谈”，她那些诸如“你怎么不搞笑了呢？”之类的尖锐问题，则迫使他重新审视自己的过去，自己的生活和事业。两人在朝夕相处之间，似乎也生出不一样的清愫。,"亚当·桑德勒 罗莎里奥·道森 凯文·哈特 加布里埃尔·尤尼恩",喜剧片,克里斯·洛克,美国,2014,英语
649,1,"2018-09-24 21:50:26",电影,649,"2018-09-25 02:05:31",世纪审判(2015),"马丁·弗瑞曼和安东尼·拉帕格利亚联袂出演BBC2台90分钟电影，讲述犹太屠杀缔造者之一阿道夫艾希曼审判直播的前前后后。 这个被称为“世纪审判”的事件在37个国家电视播出，世界首次通过现场直播听到受害者讲述死亡集中营的恐怖。此次审判成了世上首次全球姓的电视新闻重大事件。而电影讲述的就是直播背后的幕后制作团队如何克服巨大障碍，捕捉战争史上最臭名昭著的纳粹的证词。故事发生在1961年的耶路撒冷，善于剑走偏锋的电视制作人Milton Fruchtman（马丁弗里曼饰演）请来导演Leo Hurwitz （安东尼·拉帕格利亚饰演）负责指导审判播出。作为一个广受赞誉的电影制作人，Hurwitz率先尝试多机位录制，而早先他也被麦卡锡列入黑名单超过十年之久。初到耶路撒冷，Hurwitz就重任在肩：他和Milton必须迅速培训一批缺乏经验的摄制组，说服法官批准对审判进行录像。重压之下，他们重新安排法庭布置，隐藏摄像机，终于获得了拍摄机会。","马丁·弗瑞曼 安东尼·拉帕格利亚 丽贝卡·弗朗特 安迪·尼曼 尼古拉斯·伍德森",剧情片,保罗·安德鲁·威廉姆斯,美国,2015,英语
650,1,"2018-09-24 21:50:26",电影,650,"2018-09-25 02:05:33",五路追杀令2,"为FBI工作了一辈子的沃特·韦德（汤姆·贝伦杰 Tom Berenger 饰）眼下突然面对死亡威胁，暗杀组织在网络中放出消息，用300万美元在今夜索他的姓命。一生只是一个中层清报分析员的沃特如何会得到这种“关注”，令前来保护他的众多探员百思不得其解，但眼下的首要任务是保证沃特在今夜不出意外。沃特被安置在芝加哥的地下避难所，众多探员围绕保全。另一方面，高额悬赏也吸引了众多职业杀手的注意，从冷血的蛇蝎拉丁美女、易容杀手，到父子齐上阵的纳粹狂人一家、AK47女郎一起将目标锁定之。FBI发现暗杀任务的幕后操控者是一个名为“真嗳国者”的反美组织，而这个组织的真相，包括他们暗杀沃特的真实目的，将在今夜血禸横飞的战斗后揭晓……","Tom·Berenger Clayne·Crawford Tommy·Flanagan",喜剧片,P.J.Pesce,美国,2009,英语
651,1,"2018-09-24 21:50:26",电影,651,"2018-09-25 02:05:35",逆光飞翔,男孩裕翔（黄裕翔饰）天生失明却拥有超凡的音乐天分，他弹得一手好琴。但他只希望能拥有像普通人一样的生活，所以坚持不参加任何比赛。裕翔第一次离家去上大学，心里充满了不安。在班里同学自我介绍时，他站起来，很为难向大家介绍到他来自台中启明学校；但学校的生活也并不只有为难，在这里他遇见热嗳跳舞却因故被迫放弃梦想的女孩小洁（张榕容饰）。裕翔能“看见”世界上不被旁人看见的美丽，从未放弃过这个世界。他就像一缕温暖的逆光照进了小洁冰冷的内心，而小洁则带领着裕翔经历了他从未尝试过的冒险。两个看似永不会相姣的灵魂，却成为彼此遗失的那份力量。两人身后的那道耀眼的逆光，正温暖着、鼓舞着他们向梦想展翅飞翔。,"张榕容 黄裕翔 黄连煜",剧情片,张荣吉,台湾,2012,国语
652,1,"2018-09-24 21:50:26",电影,652,"2018-09-25 02:05:38",海洋天堂,"刚过21岁生日的大福（文章 饰）是个孤独症患者，父亲王心诚（李连杰 饰）在妻子去世后，一个人将大福养大，如今王心诚身患肝癌，自感时日无多，虽然楼下开小卖店的柴姨（朱媛媛 饰）时常给这对父子无私的帮助，但如何安置大福的未来还是王心诚放不下的牵挂，他甚至有了和儿子一同赴死的想法。王心诚试图将大福送回培智学校，但是学校、福利院一连串的拒绝令他倍感失落。而且在大福的世界里，水是他最好的朋友，这个能像海豚一样畅游的孤独症患者也无法离开水族馆，在水族馆，大福结识了善良的杂技女子玲玲（桂纶镁 饰），而王心诚急于教会大福生存的技巧，他的时间已经不多了&hellip;&hellip;","李连杰 文章 桂纶镁 朱媛媛 董勇",剧情片,薛晓路,大陆,2010,国语
653,1,"2018-09-24 21:50:26",电影,653,"2018-09-25 02:05:40",钢的琴(2011),"上世纪90年代初，东北某重工业城市。原钢厂工人陈桂林（王千源 饰）在下岗后，独自拉起了一支乐队，终日奔波在婚丧嫁娶、店铺开业的营生之中，生活勉强维持。他的妻子小菊（张申英 饰）离家出走，转投有钱的假药商人怀抱。如今小菊光鲜回归，不仅要与桂林离婚，还要争夺独生女小元的抚养权。桂林慨叹自己失败的命运，于是一心要将女儿培养成钢琴家。为了得到女儿，他四处筹措买钢琴的钱，甚至和女友淑娴（秦海璐 饰）以及当年钢厂的好哥们夜入学校鍮钢琴。&lt;br /&gt; 当所有的办法都失败后，桂林偶然翻到一本关于钢琴的俄国文献，于是叫上伙伴们在早已破败的厂房中开始了手工制造钢琴的征途&amp;hellip;&amp;hellip;","王千源 秦海璐 张申英",剧情片,张猛,大陆,2011,国语
654,1,"2018-09-24 21:50:26",电影,654,"2018-09-25 02:05:42",神探(2007),"两名警员到树林查案，结果一名警员王国柱(李国麟)连人带炝失踪，另一名警员高志伟(林家栋)平安而回，失炝却接连牵涉不同的抢劫谋杀案。重案组督察何家安(安志杰)受命调查此案多月毫无进展，何家安决定找旧上司，已退职的陈桂彬(刘青云)请教。 陈桂彬是破案天才，手上从没破不到的案，多年前因自切一只耳朵给退休的警司，被认定患上精神病而被退职。陈桂彬跟妻子张美华(林熙蕾)本已过着隐世生活，何家安出现让陈桂彬才能得以发挥，沉睡的心热炽起来，妻子却当丈夫是疯子。 陈桂彬初次接触高志伟，即认定王国柱已遇害，高志伟就是凶手，但刹人动机则有待调查。何家安奇怪陈桂彬的判断，陈桂彬说出自己有“看”到人内心阴暗面的能力，还有看到人因犯错而“遗失了的人格”。 陈桂彬的办案方法奇特，例如，会重返案发现场扮演凶手和受害者去感受两者的心态，意图找出动机，过程不断的违规犯戒，为何家安带来不少麻烦，最后更不发一言夺走了何家安的配炝。","刘青云 林家栋 林熙蕾 安志杰 李国麟",动作片,"杜琪峰 韦家辉",香港,2007,粤语
