ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
11,"2018-11-07 21:29:04",海洋自主号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
12,"2018-11-07 21:29:04",海洋光辉号,"海洋光辉号以其光滑闪亮的超级游艇式设计著称，餐厅、商店和娱乐设施应有尽有。船上大大小小十余个餐厅提供中西餐食。吟游诗人餐厅Minstrel Dining Room每晚提供纯正西餐。令人惊喜的是每天大家都会品尝到不同的西式菜系，包括意大利、法式、英式、泰式菜单等。帆船Windjammer自助餐厅，是乘客常去的餐厅，包括许多吃不惯顿顿西餐的东方乘客更是趋之若鹜，餐厅食材种类齐全，各类水果和点心更是品种多样。娱乐设施攀岩墙、高尔夫、泳池等更是人们常去的健身锻炼好去处，有购物需求的客人可以去免税精品店血拼，孩子们则喜爱在青少年活动中心快乐度日。","90,090吨","2,139人",,13层,293米,32米,25节,5.0,,5.0,,4.8,,5.0,,5.0,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
13,"2018-11-07 21:29:04",海洋帝王号,"海洋帝王号MAJESTY OF THE SEAS是于1992年4月下水.是巴哈马水域新颖的邮轮之一,是巴哈马水域大型的邮轮之一.依国际之知名的专业邮轮评鉴FIELDING'S 2000年版,海洋帝王号游轮评定为四星级邮轮.集合世界来自挪威、瑞典、英国、美国等多位世界知名的设计师，呕心力作呈现现代与古典的结合，并于蜚声国际的法国造船业泰斗&mdash; Chantier de I'Atlantique造船厂精心完成。海洋帝王号与众不同的设计: 气派中庭挑高5层楼直达水晶玻璃拱型屋顶，独特的透明电梯高雅气派，数层楼高落地玻璃窗气宇非凡，室内游泳池及日光浴室的古罗马造型，回廊处处典雅亮丽。观景厅:皇冠交谊厅Viking Crown Lounge,位于船的最高点,登临其间视野无限,颇有登泰山而小天下之气势，其高度及于世界知名的巴黎凯旋门。","74,000吨","2,852人",,12层,268米,32米,19节,4.5,,4.6,,4.3,,4.5,,4.5,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
14,"2018-11-07 21:29:04",海洋幻丽号,"海洋幻丽号邮轮的主要餐厅有My Fair Lady餐厅（主餐厅）、帆船咖啡屋 (自助式餐厅) ；还有夜总会及各式酒廊：Rain海景酒廊、帆船酒吧、夜总会、香槟酒吧、维京皇冠娱乐厅/观景厅；休闲娱乐场所主要有双层3D電影院，图书馆，卡拉OK，篮球场，游泳池2个，按摩池6个，高尔夫课程，模拟高尔夫球场，慢跑道，攀岩墙，健康按摩水池，SPA护肤美容中心，流行服饰专卖店，海景 健身中心，麻将扑克室，海景网络咖啡馆。","70,000吨","2,076人",,12层,264米,32米,24节,4.6,,4.8,,4.4,,4.6,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
15,"2018-11-07 21:29:04",海洋独立号,"海洋独立号拥有多达15层甲板的娱乐和住宿设施，堪称全世界富有创意的邮轮。邮轮上的生活如此丰富多彩：顶层甲板的水上公园拥有FlowRider模拟冲浪器，您可以在这里冲浪或玩布吉冲浪板；充满惊喜的H2O Zone水上乐园更是乐趣无穷，这里有高压水枪和家庭互动式喷泉，让您和家人们一起在水里尽情嬉闹；两个悬臂式造波池从邮轮侧面探伸出3.6米，高度达到海面上34米。喜爱运动的您可以去海上攀岩墙一试身手，室内溜冰场，小型高尔夫球场也是不错的选择。若您喜欢逛街购物，一定不能错过繁华的皇家大道，这里有一系列精彩的餐饮、娱乐以及购物选择。船上还有专为青少年开设的海上历奇青少年活动项目，在专门的工作人员监护下开展，齐全的活动设施能确保您的孩子享受到各种乐趣。夜幕降临后，精彩纷呈的晚间娱乐活动拉开帷幕。您既可以前往充满艺术气息的剧院欣赏表演，也可以去观赏令人眩目的冰上表演...","154,407吨","3,634人",,15层,339米,56米,21节,4.8,,5.0,,4.5,,4.9,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
16,"2018-11-07 21:29:04",海洋冒险者号,"海洋冒险者号是一艘像家庭一样友善的休闲邮轮。船上有丰富的设施供您选择，就像一个小镇，它设法提供一个健康的环境给乘客。 虽然它是一艘很大的邮轮，但是它的船舱走廊却是特别吸引人的。走廊上摆放着整洁的艺术品，这些艺术品颜色丰富、造型不对称，它们将一路带领您，并打破您路上的单调沉闷。 四层甲板高的“Royal Promenade”是船内的焦点，这是一个很适合闲逛或是安排和朋友见面的地点。它有两个美式足球场长，和两个上升到11层甲板的大堂。咖啡店、商店和娱乐设施应有尽有。这是一块充满想象力的地方，另外，您要是喜欢shopping的话，一定会马上爱上这里！ 带孩子的家庭也很适合登上这艘邮轮，船上有丰富的设施适合儿童和青少年。适合3-5岁儿童的“Aquanauts”；适合6-8岁儿童的“Explorers”；适合9-12岁儿童的“Voyagers”。还有专门为青少年准备的Optix，包括日间俱乐部、饮料吧、跳舞房。在“Challenger’s Arcade”里有一系列电子游戏。","137,276吨","3,114人",,15层,311米,47米,22节,4.3,,5.0,,3.0,,5.0,,4.0,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
17,"2018-11-07 21:29:04",海洋自由号,海洋自由号是皇家加勒比海邮轮集团的一艘游轮。它的尺寸相当于“泰坦尼克号”的3倍，耗资5.1亿英镑。整艘游轮就像是一个互动的海上公园，包括巨浪湾（flowrider）这项首度出现在游轮上的人造冲浪装置）。有着一个供水上运动项目（譬如水上排球、水上篮球等）使用的游泳池，以及从船两侧延伸开来的旋转泳池（whirlpool）。除了这些设备外，船上还有可出售书籍的咖啡店、索伦托（sorrento）比萨饼店以及本杰里（benandjerry）冰淇淋店。除此之外，还有攀岩墙、溜冰场等娱乐设施。船上的wi-fi无线网络可覆盖全船，在特等舱中都设有平板电视，在船上亦可使用移动电话进行通讯。,"154,407吨","3,634人",,15层,339米,56米,21节,4.8,,4.9,,4.7,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
18,"2018-11-07 21:29:04",海洋探险者号,"海洋探险者号邮轮是皇家加勒比国际游轮的航行者五艘系列船队邮轮之一，2000 年在芬兰修造下水。海洋探险者号邮轮具品味的餐点：休闲地散步后，到散步咖啡厅啜饮一杯香浓的咖啡，到岛屿烧烤餐厅，在充满热带风情的气氛中悠闲地享用午餐，晚餐到意大利式波特芬诺餐厅，享受两人独处的亲密时光;当您想好好地安静片刻时，海洋探险者号邮轮也有许多气氛融洽的地方可供选择，例如-行家具乐部，享用一杯上好白兰地。香槟吧，品尝开胃酒。七颗心，可以玩扑克牌与各种桌上型的游戏。图书馆，是一个相连的二层楼建筑。鸦巢观景酒廊，在这个酒廊中可以观看到雄伟壮观的海景。","137,276吨","3,114人",,15层,311米,47米,23节,4.5,,4.6,,4.4,,4.5,,4.4,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
19,"2018-11-07 21:29:04",海洋迎风号,"海洋迎风号邮轮高达两层的主餐厅提供环球饕餮美食，自助餐厅让您大快朵颐；还有帆船酒吧、香槟吧等酒吧酒廊，约上三五好友小酌一杯，做个水疗SPA, 或在甲板上沐浴阳光；这也是一艘为冒险者打造的邮轮，攀岩，皇家娱乐场，各种不停歇的演出和乐队。无论您现在身处哪个半球，赶快逃离陆地跟随我们扬帆出海吧！从白雪皑皑的阿拉斯加海岸到澳大利亚悉尼的天际线，海洋迎风号总能为您带来难忘的巡航体验。","70,000吨","2,076人",,12层,264米,32米,24节,4.6,,4.8,,4.5,,4.5,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
20,"2018-11-07 21:29:04",海洋灿烂号,海洋灿烂号邮轮以光滑闪亮的超级游艇式设计著称，可伸缩的玻璃屋顶下备有精巧的陈设与饰品，包括当代艺术品与雕塑的藏晶。为您提供优质的休闲度假设施，布置华丽的装潢，典雅的厅廊，拥有拉斯维加斯级的夜总会表演阵容，每日安排有声光的享受；电影院每天安排当今院线片，供您欣赏；钢琴酒吧﹑爵士乐团均聘有专业的乐师，为您作现场演奏。,"90,090吨","2,139人",,13层,293米,32米,25节,4.7,,4.8,,4.5,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
21,"2018-11-07 21:29:04",海洋旋律号,海洋旋律号邮轮提供给您餐时飨宴，早中餐提供各式餐点七十五道以上的丰盛自助餐，牛排、海鲜、沙拉、水果、冰淇淋应有尽有。晚餐为正式的西式全套餐，每个晚餐都有不同主题，如欢迎晚宴、正式晚宴、惜别晚宴等在专业的服务生及中文菜单协助下，享用各式点菜式，美味佳肴：牛排、丰盛海鲜、龙虾、鱼子酱、鹅肝酱等珍贵佳肴，让您拥有愉快的用餐时刻。这里还有布置华丽的装潢，典雅的厅廊，晚餐厅、自助餐厅，夜总会、电影院、健身房、三温暖、游泳池、美容院、图书馆、桥牌室(麻将室)等。海洋旋律号邮轮拥有拉斯维加斯级的夜总会秀场表演阵容及声光的享受，每日安排不同主题的秀场表演，如歌舞秀、魔术秀、杂技等有，并有各式舞池及迪斯科舞厅让您尽情享乐，电影院每天安排当今院线片供您欣赏钢琴酒吧；爵士乐团均聘有专业的乐师为您作演奏。,"90,090吨","2,139人",,13层,293米,32米,25节,4.5,,4.6,,4.4,,4.3,,4.4,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
22,"2018-11-07 21:29:04",海洋圣歌号,海洋圣歌号是皇家加勒比量子系列之一，于2015年春季正式亮相。海洋圣歌号总吨位达167，800吨，拥有16层可用甲板，配备可供双人入住的2090间舱房，可载客4180名。船身长约348米、宽41米，是32辆伦敦巴士首尾相连、3个半足球场、五架世界最大航机A380的长度。另外，配备有373个虚拟阳台，将为乘客提供全新的内部视野，自上而下的落地屏幕为你呈现大海或目的地实景。,"167,800吨","4,180人",2015年,16层,348米,41米,22节,4.9,,4.9,,4.9,,4.9,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
23,"2018-11-07 21:29:04",海洋富丽号,海洋富丽号邮轮船上主要的焦点就是位于7层甲板的中央大厅Centrum，这是一个与朋友见面和聊天的好地方，海洋富丽号邮轮上许多公共娱乐设施都可以从这个中央大厅前往。海洋富丽号邮轮剧院内上演的歌剧和芭蕾大部分由英国艺术家表演。海洋富丽号邮轮上有玻璃展览厅、青少年活动中心，还有光洁的香槟阳台酒吧，位于二层宴会厅的下层的前方。在公共设施处有许多热带植物，它们缓和的墙上的色彩，同时，在歌剧场外的楼梯处绘有壁画。海洋富丽号邮轮上的儿童和青少年娱乐设施比先前的邮轮更大、更丰富。,"70,000吨","2,076人",,12层,264米,32米,24节,4.0,,4.0,,4.0,,4.0,,4.0,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
24,"2018-11-07 21:29:04",海洋梦幻号,海洋梦幻号邮轮于1998年4月下水，是墨西哥及阿拉斯加水域新型的游轮之一，傲视群轮，在阿拉斯加地区是大型邮轮之一.海洋梦幻号邮轮每日8餐精致菜单，每日主题菜色或东方菜肴适时变化，中文菜单让您自由享受船上设施及精肴.海洋梦幻号邮轮拥有多功能游动五星级客房以及室外泳池，免税精品购物中心，攀岩墙，儿童游乐室，电影院，钢琴酒吧等各种娱乐设施，船上的活动从早到晚种类繁多，并且同时在不同的地方开展，丰富多彩的活动让客人时刻感受着海洋梦幻号的魅力.,"70,000吨","2,076人",,12层,264米,32米,24节,4.7,,5.0,,4.3,,4.8,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
25,"2018-11-07 21:28:03",海洋女皇号,,,,,,,,,,,,,,,,,,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
26,"2018-11-07 21:29:04",幸运号,"幸运号上的厨师们把美食视为一件艺术品，将各国创新佳肴编入菜单之中，例如选择丰富的自助餐，菜色更为精致和创新的俱乐部餐厅等，您尽可放纵味觉，享受意式饕餮之旅！幸运号上的每个区域无不妖娆多姿、魅力逼人、妙趣横生。若是您对激扬活泼的夜生活情有独钟，这里设有迪斯科舞厅、多家酒吧与休闲室、多媒体区、灯火辉煌的“Rex 1932”剧场和“Club Conte Grande 1927”俱乐部；若您想度过轻松惬意的假日，这里有无与伦比的健身乐园，配有各项活动和全套器械的Saturnia 健身俱乐部，及焕发活力水疗按摩池。缔造了意大利航运史的富有传奇色彩的邮轮幸运号，定能让您大饱眼福，不妨想像一次与达芬奇、伽利略和哥伦布结伴而行的出游吧。","103,000吨","3,470人",,13层,272米,35.5米,22节,4.5,优,4.7,优,4.5,优,4.4,优,4.7,优,2,"2018-11-07 21:01:15",歌诗达邮轮
27,"2018-11-07 21:29:04",赛琳娜号,歌诗达赛琳娜号是歌诗达舰队中独具古罗马风格的邮轮，她以富丽辉煌的内饰设计和精致细节，还原古罗马神话传说，为乘客们打造充满欧式浪漫氛围和深厚文化渊源的“海上古罗马”之城。置身这座漂浮于海上的梦幻宫殿，赛琳娜号的每一隅如同是对古罗马文明及欧式艺术的赞礼。乘客们可以畅游于“众神乐园”，邂逅一场穿越时空的“海上罗马假日”。华丽迷人的餐厅，精美烹调的馥郁美食，私密的的Samsara水疗中心，动感的4D影院，辉宏的剧院，Disco歌舞厅，刺激的水上滑道等设施，可以满足男女老少不同乘客休闲度假的体验需求。,"114,500吨","3,780人",2007年,14层,290米,35米,23节,4.5,优,4.7,优,4.4,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
28,"2018-11-07 21:29:04",大西洋号,"大西洋号隶属于全球邮轮业翘楚嘉年华集团的意大利歌诗达邮轮公司，是歌诗达船队中的旗舰船，以""意大利风情""为品牌定位，被业界誉为“艺术之船”。它混合了梦境和巴洛克艺术：费里尼和《甜蜜生活》、《蝴蝶夫人》、历史悠久的威尼斯Caffè Florian、史皮卡大道、十八世纪的Tiziano餐厅。在这里您可入住健康客舱与套房，配有家具，让客人享受舒适，并可直通 Ischia 健身中心。大西洋是一座名副其实的“The Ideal City”,带你开启“海上威尼斯”的艺术之旅。","85,619吨","2,680人",,12层,292米,32米,24节,4.6,优,4.7,优,4.5,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
29,"2018-11-07 21:29:04",辉宏号,"歌诗达辉宏号(Costa Favolosa)采用水晶、大理石、玛瑙和雪花石等珍贵材料装饰，她的迷人魅力和每一处细节的典雅别致将令你赞叹不已；您将享受从盛宴到三明治和沙拉的新品味自助餐等众多美味琼酿的盛情款待；您将感受到全方位的安心和舒适，当您从Samsara套房阳台上的按摩浴缸里，遥望那无垠的海洋，没有什么能比那一刻时光更让人放松；在这里您可以开上跑车或者骑上摩托车体验紧张刺激的汽车拉力赛或挑战各种车道，也可借助虚拟高尔夫游戏和汽车大奖赛赛车模拟器变身成为专业高尔夫球手和国际型赛车手；年轻人还可以纵深跃入无可抗拒的全新游泳池，感受真正水上世界的刺激。","114,500吨","3,800人",2011年,14层,290米,35米,22节,4.5,,4.5,,4.4,,4.3,,4.8,,2,"2018-11-07 21:01:15",歌诗达邮轮
30,"2018-11-07 21:28:03",皇冠号,,,,,,,,,,,,,,,,,,,2,"2018-11-07 21:01:15",歌诗达邮轮
31,"2018-11-07 21:29:04",命运女神号,"登上Costa Magica，展开一场如梦如幻的巡游。 这里所有的家具、装潢和环境的灵感都源于意大利的美丽城市： 从卡普里到波托菲诺、萨伦托、贝拉吉奥、乌尔比诺，到格拉多、斯波莱托等等。当您置身于休闲室、壮丽的九层中央大厅、或是洋溢着撒丁岛翡翠海湾迷人风情的精致温馨的餐厅中，这些独特的魅力无处不在，与您如影随行。 Costa Magica 带您领略原汁原味、优雅别致的意大利风情： 从购物中心里的精品店，到您将在整个假日期间品尝到精致美食。 Costa Magica 是一艘壮观雄伟的邮轮，沐浴在明媚的阳光之中，宽敞的室外甲板上设有圆形剧场形状的 Maratea 甲板或 Positano 海滨浴场，滑动玻璃屋顶营造了舒适感受，适合各种场合。 船上展示的艺术品再现了邮轮名称中所蕴含的神奇魅力： 多间风格各异的套房舒适宜人，装饰以出自布雷拉美术学院 (Brera Academy) 的奇幻主题系列艺术作品，异彩纷呈。","102,587吨","3,740人",2004年,13层,272米,36米,22节,4.1,,3.8,,4.0,,4.2,,4.2,,2,"2018-11-07 21:01:15",歌诗达邮轮
32,"2018-11-07 21:29:04",迷人号,"歌诗达迷人号邮轮以珍贵材料、精美家具和先进科技共同打造而成，集歌剧红伶的高贵典雅和艺术品的迷人魅丽于一身。船的设计灵感来源于世界经典电影场景，令电影无比惊艳的优雅角色和闪耀于世界剧院的永恒佳作。每一个置身于迷人号游轮中的乘客，都能如电影主角般尽情享受属于自己的轻松和愉悦。游轮上各式各样的休憩沙龙及区域，让您在假期的每一刻，都能充份享受无拘无束的时光，船上的每个角落，皆让人惊艳于它的优雅与迷人，并拥有多元化的现代娱乐设施。从 4D 电影院、Grand Prix Simulator赛车模拟游戏、设有可伸缩的玻璃屋顶和巨大的屏幕的泳池甲板…，不论日夜都能尽情玩乐，欢乐不打烊。此外，餐厅里佳肴美酒不停穿梭，并云集着名流绅士淑女，散发着时尚与精彩。 餐饮设施：船上共有5个餐厅，其中包括两个付费餐厅（需提前预约）；13个酒吧，包括雪茄吧和咖啡吧。健康设施：4个泳池，其中两个拥有可伸缩屋顶；1个多功能运动场；占地6000平方米的Samsara水疗区域，拥有健身房，桑拿浴，土耳其浴等。娱乐设施：4D电影院、剧院、迪斯科、电子游戏室、儿童游泳池等。","114,500吨","3,780人",2012年,14层,290米,35米,23节,3.9,,4.0,,4.0,,3.5,,4.0,,2,"2018-11-07 21:01:15",歌诗达邮轮
33,"2018-11-07 21:29:04",太平洋号,"歌诗达太平洋号是一艘音乐之船，音乐是世界、是灵魂，是人人皆可领会的通用语言，音乐令我们心驰神往，享受到纯粹的快乐。跳动着的音符将快乐和激情带到船上的每一个角落，踏上船舷的霎那，让您的心情一起跳舞吧。歌诗达太平洋号Costa Pacifica 巡游将令人终生难忘： 邮轮上优美的旋律将沉醉，和谐的音质将伴随您度过整个假日。纷繁不一的多样风格正是这艘邮轮呈现华丽气质的奥妙所在。来到歌诗达太平洋号邮轮 (Costa Pacifica) 上，每一处都会令您惊奇，使您激动，永不停息：F1赛车模拟器让您体验速度的激情，配有玻璃屋顶和夜间影院的壮观甲板让您在星空里遨游，贯通三层甲板的影剧院，配有高新技术、将给您视觉和听觉的享受。在Samsara Spa中，您将在东方典礼的优雅氛围中体验完全的身心放松。除此之外，5个餐厅供应来自世界各地的美食，让您吃不停，13个风格迥异的酒吧让您在音乐的伴随里得到彻底的放松。达6000平方米的健身中心，DISCO舞厅，水上滑梯，网吧，图书馆，购物中心一系列设施让您的海上假期精彩缤纷。您将在歌诗达太平洋号邮轮上度过难忘的美好时光，每当伴您假日的音乐再次响起，就能一遍又一遍地重温这次美妙的旅行。","114,500吨","3,780人",2009年,14层,290米,35米,21节,4.2,,4.2,,3.9,,4.2,,4.2,,2,"2018-11-07 21:01:15",歌诗达邮轮
34,"2018-11-07 21:29:04",炫目号,"Costa Luminosa 是一艘别具一格的邮轮。 设计、珍贵而精致的材料、新增景观和建筑解决方案使之兼具迷人与新颖双重魅力。Costa Luminosa 上的巡游就是一次千姿百态的光影之旅： 从透明的玻璃建筑到 Murano 玻璃吊灯重叠交错的反射光线，从家具上流光溢彩的织物，到舞厅迷离的灯光和 Phoenix 剧场的精彩演出，从激发活力的 Samsara 健身中心到虚拟现实的惊险刺激。","92,600吨","2,826人",,12层,294米,32米,23节,3.9,,4.5,,3.0,,3.5,,4.5,,2,"2018-11-07 21:01:15",歌诗达邮轮
35,"2018-11-07 21:28:03",新里维爱拉号,,,,,,,,,,,,,,,,,,,2,"2018-11-07 21:01:15",歌诗达邮轮
