assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
36,"2020-01-07 10:24:06",36,"2019-12-30 13:29:24","[25-267A] - CLOSED CRANKCASE VENTILATION SYSTEM",[25-267A]
37,"2020-01-07 10:24:09",37,"2019-12-30 12:52:01","[25-268] - CLOSED CRANKCASE VENTILATION SYSTEM (01/02)",[25-268]
38,"2020-01-07 10:24:20",38,"2019-12-30 13:29:24","[25-268A] - CLOSED CRANKCASE VENTILATION SYSTEM",[25-268A]
39,"2020-01-07 10:25:30",39,"2019-12-30 13:27:34","[25-278] - INTERCOOLER (01/02)",[25-278]
40,"2020-01-07 10:25:49",40,"2019-12-30 13:36:54","[28-281] - AIR CLEANER (01/02)",[28-281]
41,"2020-01-07 10:26:10",41,"2019-12-30 13:38:41","[28-282A] - TURBOCHARGER",[28-282A]
42,"2020-01-07 10:26:19",42,"2019-12-30 13:36:13","[28-283] - INTAKE MANIFOLD (01/02)",[28-283]
43,"2020-01-07 10:26:32",43,"2019-12-30 13:38:41","[28-283A] - INLET MANIFOLD",[28-283A]
44,"2020-01-07 10:26:46",44,"2019-12-30 13:36:13","[28-285] - EXHAUST MANIFOLD (01/02)",[28-285]
45,"2020-01-07 10:26:54",45,"2019-12-30 13:38:41","[28-285A] - EXHAUST MANIFOLD",[28-285A]
46,"2020-01-07 10:27:04",46,"2019-12-30 13:40:13","[28-286] - MUFFLER & EXHAUST PIPE (01/02)",[28-286]
47,"2020-01-07 10:27:25",47,"2019-12-30 13:18:11","[28-287] - PULSE AIR FEEDER",[28-287]
48,"2020-01-07 10:27:36",48,"2019-12-30 12:51:21","[28-287] - MUFFLER & EXHAUST PIPE (02/02)",[28-287]
49,"2020-01-07 10:27:50",49,"2019-12-30 13:40:13","[31-311] - FUEL TANK (01/02)",[31-311]
50,"2020-01-07 10:27:56",50,"2019-12-30 13:39:32","[31-313] - FUEL LINE",[31-313]
51,"2020-01-07 10:28:05",51,"2019-12-30 13:38:41","[31-313] - FUEL LINE (02/04)",[31-313]
52,"2020-01-07 10:28:17",52,"2019-12-30 13:29:24","[31-314] - FUEL INJECTION PIPE",[31-314]
53,"2020-01-07 10:28:34",53,"2019-12-30 13:27:34","[31-314A] - PIPE - FUEL INJECTION, D6A*",[31-314A]
54,"2020-01-07 10:28:43",54,"2019-12-30 12:52:47","[31-315] - FUEL HOSE (D6A*), D6A* (01/02)",[31-315]
55,"2020-01-07 10:28:57",55,"2019-12-30 13:29:24","[31-315A] - FUEL FILTER & HOSE",[31-315A]
56,"2020-01-07 10:29:04",56,"2019-12-30 12:15:15","[31-319] - FUEL FILTER (D6DA), D6DA",[31-319]
57,"2020-01-07 10:29:14",57,"2019-12-30 12:17:37","[31-319A] - FILTER - FUEL, D6A*",[31-319A]
58,"2020-01-07 10:29:28",58,"2019-12-30 13:39:32","[31-327] - ACCELERATOR PEDAL",[31-327]
59,"2020-01-07 10:30:55",59,"2019-12-30 13:20:41","[31-331] - FUEL INJECTION PUMP",[31-331]
60,"2020-01-07 10:31:09",60,"2019-12-30 13:29:24","[31-331A] - FUEL INJECTION PUMP",[31-331A]
61,"2020-01-07 10:31:14",61,"2019-12-30 13:36:54","[31-335] - ACCELERATOR PEDAL",[31-335]
62,"2020-01-07 10:31:19",62,"2019-12-30 12:16:29","[31-335A] - ENGINE CONTROL, D6A*",[31-335A]
63,"2020-01-07 10:31:36",63,"2019-12-30 13:40:13","[39-361] - STARTER MOTOR (01/02)",[39-361]
64,"2020-01-07 10:32:52",64,"2019-12-30 13:34:12","[39-361A] - STARTER",[39-361A]
65,"2020-01-07 10:33:04",65,"2019-12-30 13:01:24","[39-367] - GLOW PLUG (DIESEL), DIESEL",[39-367]
66,"2020-01-07 10:33:14",66,"2019-12-30 13:38:41","[39-367A] - GLOW PLUG",[39-367A]
67,"2020-01-07 10:33:22",67,"2019-12-30 13:40:13","[39-371] - BATTERY",[39-371]
68,"2020-01-07 10:34:33",68,"2019-12-30 13:40:13","[39-373] - GENERATOR (01/02)",[39-373]
69,"2020-01-07 10:34:40",69,"2019-12-30 13:38:41","[39-373A] - ALTERNATOR",[39-373A]
70,"2020-01-07 10:34:56",70,"2019-12-30 12:52:01","[39-381] - AIR COMPRESSOR",[39-381]
71,"2020-01-07 10:36:09",71,"2019-12-30 10:01:26","[39-381] - AIR COMPRESSOR (D8A*), D8A* (02/02)",[39-381]
72,"2020-01-07 10:38:17",72,"2019-12-30 13:29:24","[39-381A] - AIR COMPRESSOR",[39-381A]
73,"2020-01-07 10:38:36",73,"2019-12-30 12:05:11","[39-381A] - AIR COMPRESSOR (02/02)",[39-381A]
74,"2020-01-07 10:38:47",74,"2019-12-30 13:40:15","[41-410] - CLUTCH & RELEASE FORK (MANUAL TRANSAXLE), MT",[41-410]
75,"2020-01-07 10:39:06",75,"2019-12-30 13:26:59","[41-414] - CLUTCH & BRAKE PEDAL",[41-414]
76,"2020-01-07 10:39:14",76,"2019-12-30 13:37:00","[41-418] - CLUTCH OIL & AIR LINE",[41-418]
77,"2020-01-07 10:39:44",77,"2019-12-30 13:34:23","[43-430A] - TRANSAXLE ASSY - MANUAL",[43-430A]
78,"2020-01-07 10:39:59",78,"2019-12-30 13:35:32","[43-430B] - TRANSAXLE ASSY - MANUAL",[43-430B]
79,"2020-01-07 10:40:12",79,"2019-12-30 13:28:27","[43-430B] - TRANSMISSION CASE (02/04)",[43-430B]
80,"2020-01-07 10:40:38",80,"2019-12-30 13:34:23","[43-430C] - TRANSAXLE ASSY - MANUAL",[43-430C]
81,"2020-01-07 10:41:26",81,"2019-12-30 13:27:40","[43-430C] - TRANSMISSION GEAR (02/02)",[43-430C]
82,"2020-01-07 10:41:45",82,"2019-12-30 13:28:27","[43-430D] - TRANSMISSION GEAR SHIFT CONTROL (01/04)",[43-430D]
83,"2020-01-07 10:42:14",83,"2019-12-30 12:51:28","[43-430D] - TRANSMISSION GEAR SHIFT CONTROL (02/04)",[43-430D]
84,"2020-01-07 10:42:29",84,"2019-12-30 13:16:22","[43-430E] - TRANSMISSION ASSY, 5 SPEED-KM132",[43-430E]
85,"2020-01-07 10:42:34",85,"2019-12-30 12:51:28","[43-430E] - TRANSMISSION PTO (02/03)",[43-430E]
86,"2020-01-07 10:42:40",86,"2019-12-30 13:40:16","[43-437] - GEAR SHIFT CONTROL (MANUAL TRANSAXLE), MT",[43-437]
87,"2020-01-07 10:42:48",87,"2019-12-30 13:39:37","[43-437] - MANUAL TRANSMISSION GEAR SHIFT SYSTEM (02/03)",[43-437]
88,"2020-01-07 10:42:59",88,"2019-12-30 13:37:00","[43-472] - MANUAL TRANSMISSION COOLING LINES",[43-472]
89,"2020-01-07 10:43:16",89,"2019-12-30 13:26:59","[43-491] - PROPELLER SHAFT",[43-491]
90,"2020-01-07 10:43:22",90,"2019-12-30 13:36:19","[43-493] - DRIVE SHAFT - REAR",[43-493]
91,"2020-01-07 10:43:43",91,"2019-12-30 10:02:38","[43-494] - PROPELLER SHAFT (TANDEM)",[43-494]
92,"2020-01-07 10:44:05",92,"2019-12-30 10:02:49","[50-500A1] - REAR AXLE HOUSING & SHAFT (REAR)",[50-500A1]
93,"2020-01-07 10:44:41",93,"2019-12-30 10:02:49","[50-500A2] - REAR AXLE HOUSING & SHAFT (FWD), FWD",[50-500A2]
94,"2020-01-07 10:45:06",94,"2019-12-30 12:19:01","[50-500B1] - REAR AXLE DIFFERENTIAL CARRIER (REAR)",[50-500B1]
95,"2020-01-07 10:45:12",95,"2019-12-30 10:02:49","[50-500B2] - REAR AXLE DIFFERENTIAL CARRIER (FWD), FWD",[50-500B2]
96,"2020-01-07 10:45:19",96,"2019-12-30 10:02:49","[50-500C1] - REAR AXLE HUB & DRUM (REAR)",[50-500C1]
97,"2020-01-07 10:45:31",97,"2019-12-30 10:02:49","[50-500C2] - REAR AXLE HUB & DRUM (FWD), FWD",[50-500C2]
98,"2020-01-07 10:45:44",98,"2019-12-30 12:19:01","[50-500D1] - REAR AXLE DRUM BRAKE (REAR)",[50-500D1]
99,"2020-01-07 10:46:15",99,"2019-12-30 10:02:49","[50-500D1] - REAR WHEEL DRUM BRAKE (REAR) (02/02)",[50-500D1]
100,"2020-01-07 10:46:37",100,"2019-12-30 12:51:42","[50-500D2] - REAR AXLE HUB & DRUM (FWD), FWD",[50-500D2]
