detail_logo_image.id,detail_logo_image.ts,detail_logo_image.source_content_type,detail_logo_image.hash_file_content,detail_logo_image.size,detail_logo_image.path,detail_logo_image.title,detail_logo_image.access,logo_image_slug.id,logo_image_slug.ts,logo_detail_info.id,logo_detail_info.ts,logo_detail_info.title,logo_detail_info.logo_sub_description,logo_detail.id,logo_detail.ts,logo_detail.logo_description,car.id,car.ts,car.brand,car.logo_meaning
211,"2018-04-10 06:33:54",image/jpeg,11857130b707cf6eed94c6a9ed40d345bcabaee6,413183,/11/85/71/30/11857130b707cf6eed94c6a9ed40d345bcabaee6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/11/85/71/30/11857130b707cf6eed94c6a9ed40d345bcabaee6.jpg,211,"2018-04-10 01:56:49",89,"2018-04-10 01:56:49","Shape of the Opel Symbol","The lightning, cast in the circle, is sharp and elegant, highlighting the quality and style of Opel vehicles. It is designed in the shape of a stretched ‘Z’ letter. The company name is written in distinctive letters at the top part of the circle.",32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
212,"2018-04-10 06:34:07",image/jpeg,fe83643a60b0a7a286a684fa7f53aa2b22a184db,533373,/fe/83/64/3a/fe83643a60b0a7a286a684fa7f53aa2b22a184db.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/fe/83/64/3a/fe83643a60b0a7a286a684fa7f53aa2b22a184db.jpg,212,"2018-04-10 01:56:49",90,"2018-04-10 01:56:49","Color of the Opel Logo","The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with black shades, while the Opel name at the top of the emblem is printed in black letters. It is the first emblem of the Germ",32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
213,"2018-04-10 06:34:16",image/jpeg,5e6b8e588e321bef7bef55320f74a603f5ba16c4,265039,/5e/6b/8e/58/5e6b8e588e321bef7bef55320f74a603f5ba16c4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/5e/6b/8e/58/5e6b8e588e321bef7bef55320f74a603f5ba16c4.jpg,213,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
214,"2018-04-10 06:34:26",image/jpeg,2329faa11551e5e22c7c876d784276d2557ab366,49575,/23/29/fa/a1/2329faa11551e5e22c7c876d784276d2557ab366.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/23/29/fa/a1/2329faa11551e5e22c7c876d784276d2557ab366.jpg,214,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
215,"2018-04-10 06:34:37",image/jpeg,ddcb1c7f7c09a5091160ff2eb872598fec0a05d4,78536,/dd/cb/1c/7f/ddcb1c7f7c09a5091160ff2eb872598fec0a05d4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/dd/cb/1c/7f/ddcb1c7f7c09a5091160ff2eb872598fec0a05d4.jpg,215,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
216,"2018-04-10 06:34:42",image/jpeg,16ca30077ab6bf6bdb623dd8cfc42bb504f2c0e4,168714,/16/ca/30/07/16ca30077ab6bf6bdb623dd8cfc42bb504f2c0e4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/16/ca/30/07/16ca30077ab6bf6bdb623dd8cfc42bb504f2c0e4.jpg,216,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
217,"2018-04-10 06:34:50",image/jpeg,3c052bf5824ef6fa3c64d092d9d988eea2978485,284577,/3c/05/2b/f5/3c052bf5824ef6fa3c64d092d9d988eea2978485.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/3c/05/2b/f5/3c052bf5824ef6fa3c64d092d9d988eea2978485.jpg,217,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
218,"2018-04-10 06:34:54",image/jpeg,139b86e4e0b8da571e3a857dedacbae8ea78591e,88765,/13/9b/86/e4/139b86e4e0b8da571e3a857dedacbae8ea78591e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/13/9b/86/e4/139b86e4e0b8da571e3a857dedacbae8ea78591e.jpg,218,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
219,"2018-04-10 06:34:56",image/jpeg,260c0b6275e2dde7d73faefddc5b49d9f6d2bfc9,123259,/26/0c/0b/62/260c0b6275e2dde7d73faefddc5b49d9f6d2bfc9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/26/0c/0b/62/260c0b6275e2dde7d73faefddc5b49d9f6d2bfc9.jpg,219,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
220,"2018-04-10 06:35:02",image/jpeg,59490f90c31a4136e0a5105146bfea03b62ba037,80378,/59/49/0f/90/59490f90c31a4136e0a5105146bfea03b62ba037.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/59/49/0f/90/59490f90c31a4136e0a5105146bfea03b62ba037.jpg,220,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
221,"2018-04-10 06:35:04",image/jpeg,45b86a1eaadd20310d34f354b1a6dc4d85fd63ec,299369,/45/b8/6a/1e/45b86a1eaadd20310d34f354b1a6dc4d85fd63ec.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/45/b8/6a/1e/45b86a1eaadd20310d34f354b1a6dc4d85fd63ec.jpg,221,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
222,"2018-04-10 06:35:07",image/png,3a8bfbb841eac63bec398d9ad31f92fe7c69a1f1,218756,/3a/8b/fb/b8/3a8bfbb841eac63bec398d9ad31f92fe7c69a1f1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/3a/8b/fb/b8/3a8bfbb841eac63bec398d9ad31f92fe7c69a1f1.png,222,"2018-04-10 01:56:49",91,"2018-04-10 01:56:49",,,32,"2018-04-10 01:56:49","The present Opel logo features an iconic sharp lightning, embedded into a circle. The circle is also adorned with the company’s name at the top. The lighting has been used in Opel logo since 1964, while the latest 3D version is designed according to moder",34,"2018-04-09 22:18:00",Opel,"Opel AG, based in Rüsselsheim, Germany, is one of the oldest automobile manufacturers in the world, with its first car produced in 1899. The company itself was founded in 1862 by Adam Opel and specialized in sewing machines and bicycles. Opel’s first cars"
223,"2018-04-10 06:35:20",image/jpeg,6accaab607597bf40d031650b31e1a702151e7f2,62206,/6a/cc/aa/b6/6accaab607597bf40d031650b31e1a702151e7f2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/6a/cc/aa/b6/6accaab607597bf40d031650b31e1a702151e7f2.jpg,223,"2018-04-10 01:56:51",92,"2018-04-10 01:56:51",,,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
224,"2018-04-10 06:35:21",image/jpeg,83544afa2a26fa33c0c21aa5331d9b39eb007716,75944,/83/54/4a/fa/83544afa2a26fa33c0c21aa5331d9b39eb007716.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/83/54/4a/fa/83544afa2a26fa33c0c21aa5331d9b39eb007716.jpg,224,"2018-04-10 01:56:51",92,"2018-04-10 01:56:51",,,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
225,"2018-04-10 06:35:28",image/jpeg,60c0959567fb6ccec0dff0e5b97c33152aeedb2d,70006,/60/c0/95/95/60c0959567fb6ccec0dff0e5b97c33152aeedb2d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/60/c0/95/95/60c0959567fb6ccec0dff0e5b97c33152aeedb2d.jpg,225,"2018-04-10 01:56:51",92,"2018-04-10 01:56:51",,,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
226,"2018-04-10 06:35:30",image/jpeg,2efd0656c0bb576826d98c05b3c5ce32ddef6183,75001,/2e/fd/06/56/2efd0656c0bb576826d98c05b3c5ce32ddef6183.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/2e/fd/06/56/2efd0656c0bb576826d98c05b3c5ce32ddef6183.jpg,226,"2018-04-10 01:56:51",92,"2018-04-10 01:56:51",,,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
227,"2018-04-10 06:35:38",image/jpeg,751d0e6345dac651026b7bf0306cf9b2efde5cdd,382134,/75/1d/0e/63/751d0e6345dac651026b7bf0306cf9b2efde5cdd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/75/1d/0e/63/751d0e6345dac651026b7bf0306cf9b2efde5cdd.jpg,227,"2018-04-10 01:56:51",94,"2018-04-10 01:56:51","Peugeot Car Symbols and Logos",,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
228,"2018-04-10 06:35:48",image/jpeg,3786278ab6ab013ff62669e2b3ea9903646a6183,238116,/37/86/27/8a/3786278ab6ab013ff62669e2b3ea9903646a6183.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/37/86/27/8a/3786278ab6ab013ff62669e2b3ea9903646a6183.jpg,228,"2018-04-10 01:56:51",94,"2018-04-10 01:56:51","Peugeot Car Symbols and Logos",,33,"2018-04-10 01:56:51","Peugeot depicts a lion on the blue background with paws and shape. The lion is a historical image which was used from the very origins of the brand. At first only head of heraldic lion was used on the badge. Current logo also has lion’s as a symbol of bal",35,"2018-04-09 22:18:10",Peugeot,"; Famous lion car logo firstly appeared in 1847 when company had nothing in common with auto production.it mainly specialized in producing steel and blade goods. Image of lion was used to represent all good features and qualities of company’s products of "
229,"2018-04-10 06:36:11",image/jpeg,4703fda1364dfa3a9ca58a98d0e62043fe4cf549,3366204,/47/03/fd/a1/4703fda1364dfa3a9ca58a98d0e62043fe4cf549.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/47/03/fd/a1/4703fda1364dfa3a9ca58a98d0e62043fe4cf549.jpg,229,"2018-04-10 01:56:54",95,"2018-04-10 01:56:54",,"The logo consists of state colors and stylized antlers. The state colors are red and black. Porsche intended to give a rich due to Swabia, Porsche family’s second place of residence. The central part of the crest hole a black horse headlong on a yellow co",34,"2018-04-10 01:56:54","The Porsche Company logo depicts a crest bearing the following information: black and red stripes and antlers are symbols of the German region of Baden-Württemberg, the inscription «Porsche» and prancing stallion on the logo reminded that native Stuttgart",36,"2018-04-09 22:18:11",Porsche,"The central part of the logo depicts a black horse headlong, an expression of forward putting power and an origin of the city note. For Stuttgart, founded in 950, as stud farm has had horses in the field in varying types since the 13th century. Across the"
