daxue.id,daxue.ts,daxue.title,daxue.yhuanxiaoleixing,daxue.yuanxiaolishu,daxue.suozaidiqu,daxue.xuexiaowangzhi,daxue.teshuzhaosheng,daxue.xuexiaopaiming,daxue.xingji,daxue.zongfen,daxue.kexueyanjiu,daxue.rencai,daxue.zongheshengyu,daxue.banxuecengci
225,"2018-10-23 02:09:58",山西师范大学,,山西省教育厅,山西,www.sxnu.edu.cn,高水平运动员,第197名,,62.01分,60.53分,63.45分,,
226,"2018-10-23 02:10:00",山西医科大学,,山西省教育厅,山西,www.sxmu.edu.cn,高水平运动员,第239名,,61.81分,60.5分,63.44分,,
227,"2018-10-23 02:10:05",山西财经大学,,山西省教育厅,山西,www.sxufe.edu.cn,高水平运动员,第253名,,61.77分,60.29分,63.16分,,
228,"2018-10-23 02:10:08",太原科技大学,,山西省教育厅,山西,www.tyust.edu.cn,学校排名：第272名总分：61.72分科学研究：60.57分人才培养：63.2分综合声誉：60分,第272名,,61.72分,60.57分,63.2分,,
229,"2018-10-23 02:10:16",山西农业大学,,山西省教育厅,山西,www.sxau.edu.cn,高水平运动员,第293名,,61.65分,60.18分,63.38分,,
230,"2018-10-23 02:10:24",太原师范学院,,山西省教育厅,山西,www.tynu.edu.cn,高水平运动员,第432名,,61.38分,60.09分,62.89分,,
231,"2018-10-23 02:10:25",山西中医学院,,山西省教育厅,山西,www.sxtcm.com,学校排名：第456名总分：61.36分科学研究：60.08分人才培养：62.89分综合声誉：60分,第456名,,61.36分,60.08分,62.89分,,
232,"2018-10-23 02:10:35",运城学院,,山西省教育厅,山西,www.ycu.edu.cn,学校排名：第482名总分：61.34分科学研究：60.01分人才培养：62.91分综合声誉：60分,第482名,,61.34分,60.01分,62.91分,,
233,"2018-10-23 02:10:44",长治医学院,,山西省教育厅,山西,www.czmc.com,学校排名：第495名总分：61.33分科学研究：60分人才培养：62.9分综合声誉：60分,第495名,,61.33分,60分,62.9分,,
234,"2018-10-23 02:10:52",忻州师范学院,,山西省教育厅,山西,www.xztc.edu.cn,学校排名：第495名总分：61.33分科学研究：60分人才培养：62.9分综合声誉：60分,第495名,,61.33分,60分,62.9分,,
235,"2018-10-23 02:10:55",太原学院,,山西省教育厅,山西,www.sxtyu.com,学校排名：第495名总分：61.33分科学研究：60分人才培养：62.88分综合声誉：60分,第495名,,61.33分,60分,62.88分,,
236,"2018-10-23 02:11:04",山西大同大学,,山西省教育厅,山西,www.sxdtdx.edu.cn,学校排名：第561名总分：61.15分科学研究：60.05分人才培养：62.47分综合声誉：60分,第561名,,61.15分,60.05分,62.47分,,
237,"2018-10-23 02:11:14",晋中学院,,山西省教育厅,山西,www.sxjztc.edu.cn,学校排名：第588名总分：61.14分科学研究：60.03分人才培养：62.46分综合声誉：60分,第588名,,61.14分,60.03分,62.46分,,
238,"2018-10-23 02:11:19",长治学院,,山西省教育厅,山西,www.czc.edu.cn,学校排名：第588名总分：61.14分科学研究：60.02分人才培养：62.46分综合声誉：60分,第588名,,61.14分,60.02分,62.46分,,
239,"2018-10-23 02:11:22",吕梁学院,,山西省教育厅,山西,www.llhc.sx.cn,学校排名：第617名总分：61.13分科学研究：60分人才培养：62.45分综合声誉：60分,第617名,,61.13分,60分,62.45分,,
240,"2018-10-23 02:11:23",太原工业学院,,山西省教育厅,山西,www.tit.edu.cn,学校排名：第695名总分：60.01分科学研究：60.01分人才培养：60分综合声誉：60分,第695名,,60.01分,60.01分,60分,,
241,"2018-10-23 02:11:33",太原电力高等专科学校,,山西省教育厅,山西,www.sxuec.edu.cn,,,,,,,,
242,"2018-10-23 02:11:44",山西省财政税务专科学校,,山西省教育厅,山西,www.sxftc.edu.cn,,,,,,,,
243,"2018-10-23 02:11:45",山西警官高等专科学校,,山西省教育厅,山西,www.sxpu.com.cn,,,,,,,,
244,"2018-10-23 02:11:55",长治职业技术学院,,山西省教育厅,山西,www.czzy.cn,,,,,,,,
245,"2018-10-23 02:12:04",山西艺术职业学院,,山西省教育厅,山西,www.sxyz.com,,,,,,,,
246,"2018-10-23 02:12:12",晋城职业技术学院,,山西省教育厅,山西,www.sxjczy.com.cn,,,,,,,,
247,"2018-10-23 02:12:13",山西建筑职业技术学院,,山西省教育厅,山西,www.sxatc.com,,,,,,,,
248,"2018-10-23 02:12:16",山西药科职业学院,,山西省教育厅,山西,www.sxphc.cn,,,,,,,,
249,"2018-10-23 02:12:25",山西工程职业技术学院,,山西省教育厅,山西,www.sxgy.cn,,,,,,,,
250,"2018-10-23 02:12:30",山西交通职业技术学院,,山西省教育厅,山西,www.sxjt.edu.cn,,,,,,,,
251,"2018-10-23 02:12:38",山西兴华职业学院,,山西省教育厅,山西,www.sxxh.org,,,,,,,,
252,"2018-10-23 02:12:43",大同煤炭职业技术学院,,山西省教育厅,山西,www.dtmtxy.cn,,,,,,,,
253,"2018-10-23 02:12:43",山西机电职业技术学院,,山西省教育厅,山西,www.sxjdxy.org,,,,,,,,
254,"2018-10-23 02:12:48",山西戏剧职业学院,,山西省教育厅,山西,www.shanxixjxy.com,,,,,,,,
255,"2018-10-23 02:12:55",山西财贸职业技术学院,,山西省教育厅,山西,www.sxcmvc.com,,,,,,,,
256,"2018-10-23 02:12:56",山西林业职业技术学院,,山西省教育厅,山西,www.sxly.com.cn,,,,,,,,
257,"2018-10-23 02:13:04",阳泉职业技术学院,,山西省教育厅,山西,www.tyutyqc.edu.cn,,,,,,,,
258,"2018-10-23 02:13:15",临汾职业技术学院,,山西省教育厅,山西,www.lfvtc.cn,,,,,,,,
259,"2018-10-23 02:13:21",山西职业技术学院,,山西省教育厅,山西,www.sxzy.edu.cn,,,,,,,,
260,"2018-10-23 02:13:30",山西煤炭职业技术学院,,山西省教育厅,山西,www.sxmtxy.com.cn,,,,,,,,
261,"2018-10-23 02:13:38",山西金融职业学院,,山西省教育厅,山西,www.sxjrzyxy.com,,,,,,,,
262,"2018-10-23 02:13:46",太原城市职业技术学院,,山西省教育厅,山西,www.cntcvc.com,,,,,,,,
263,"2018-10-23 02:13:48",山西大学商务学院,,山西省教育厅,山西,www.sdsy.sxu.edu.cn,,,,,,,,
264,"2018-10-23 02:13:54",太原理工大学现代科技学院,,山西省教育厅,山西,www.xdkj.tyut.edu.cn,,,,,,,,
265,"2018-10-23 02:14:01",山西农业大学信息学院,,山西省教育厅,山西,www.cisau.com.cn,,,,,,,,
266,"2018-10-23 02:14:10",山西师范大学现代文理学院,,山西省教育厅,山西,www.sxnu.edu.cn,,,,,,,,
267,"2018-10-23 02:14:19",中北大学信息商务学院,,山西省教育厅,山西,xxsw.nuc.edu.cn,,,,,,,,
268,"2018-10-23 02:14:21",山西信息职业技术学院,,山西省教育厅,山西,www.vcit.cn,,,,,,,,
269,"2018-10-23 02:14:30",太原科技大学华科学院,,山西省教育厅,山西,www.kdhk.cn,,,,,,,,
270,"2018-10-23 02:14:37",山西医科大学晋祠学院,,山西省教育厅,山西,www.sxmu-jcc.com,,,,,,,,
271,"2018-10-23 02:14:46",山西财经大学华商学院,,山西省教育厅,山西,www.schsxy.com,,,,,,,,
272,"2018-10-23 02:14:48",山西工商学院,,山西省教育厅,山西,www.sxtbu.net,,,,,,,,
273,"2018-10-23 02:14:48",山西体育职业学院,,山西省教育厅,山西,www.sxptc.com,,,,,,,,
274,"2018-10-23 02:14:58",山西警官职业学院,,山西省教育厅,山西,www.sxpolice.cn,,,,,,,,
275,"2018-10-23 02:15:01",山西国际商务职业学院,,山西省教育厅,山西,www.sxibs.com,,,,,,,,
276,"2018-10-23 02:15:03",潞安职业技术学院,,山西省教育厅,山西,sxlazy.cen114.com,,,,,,,,
277,"2018-10-23 02:15:13",太原旅游职业学院,,山西省教育厅,山西,www.tylyzyxy.com,,,,,,,,
278,"2018-10-23 02:15:20",山西旅游职业学院,,山西省教育厅,山西,www.sxtvi.edu.cn,,,,,,,,
279,"2018-10-23 02:15:21",山西管理职业学院,,山西省教育厅,山西,www.sxglzyxy.com.cn,,,,,,,,
280,"2018-10-23 02:15:28",山西电力职业技术学院,,山西省教育厅,山西,www.dlxy.sx.sgcc.com.cn,,,,,,,,
281,"2018-10-23 02:15:37",忻州职业技术学院,,山西省教育厅,山西,www.xzvtc.com,,,,,,,,
282,"2018-10-23 02:15:46",山西同文外语职业学院,,山西省教育厅,山西,www.sxtwedu.com,,,,,,,,
283,"2018-10-23 02:15:55",内蒙古大学,"综合院校（本科）　 211",内蒙古自治区教育厅,内蒙古,www.imu.edu.cn,高水平运动员,第95名,★★★,63.4分,61.87分,64.41分,65.26分,中国知名大学
284,"2018-10-23 02:15:58",内蒙古农业大学,,内蒙古自治区教育厅,内蒙古,www.imau.edu.cn,高水平运动员,第166名,,62.25分,60.48分,64.02分,,
285,"2018-10-23 02:16:04",内蒙古师范大学,,内蒙古自治区教育厅,内蒙古,www.imnu.edu.cn,高水平运动员,第183名,,62.14分,60.45分,63.8分,,
286,"2018-10-23 02:16:12",内蒙古科技大学,,内蒙古自治区教育厅,内蒙古,www.imust.cn,高水平运动员,第300名,,61.62分,60.3分,63.24分,,
287,"2018-10-23 02:16:21",内蒙古工业大学,,内蒙古自治区教育厅,内蒙古,www.imut.edu.cn,高水平运动员,第309名,,61.6分,60.21分,63.29分,,
288,"2018-10-23 02:16:26",内蒙古医科大学,,内蒙古自治区教育厅,内蒙古,www.immu.edu.cn,学校排名：第313名总分：61.59分科学研究：60.02分人才培养：63.05分综合声誉：61.64分,第313名,,61.59分,60.02分,63.05分,,
289,"2018-10-23 02:16:35",内蒙古民族大学,,内蒙古自治区教育厅,内蒙古,www.imun.edu.cn,学校排名：第357名总分：61.49分科学研究：60.25分人才培养：63.01分综合声誉：60分,第357名,,61.49分,60.25分,63.01分,,
290,"2018-10-23 02:16:36",内蒙古财经大学,,内蒙古自治区教育厅,内蒙古,www.imfec.edu.cn,学校排名：第410名总分：61.41分科学研究：60.15分人才培养：62.92分综合声誉：60分,第410名,,61.41分,60.15分,62.92分,,
291,"2018-10-23 02:16:44",呼伦贝尔学院,,内蒙古自治区教育厅,内蒙古,www.hlbrc.cn,高水平运动员,第495名,,61.33分,60分,62.89分,,
292,"2018-10-23 02:16:44",河套学院,,内蒙古自治区教育厅,内蒙古,www.hetaodaxue.com,学校排名：第495名总分：61.33分科学研究：60分人才培养：62.88分综合声誉：60分,第495名,,61.33分,60分,62.88分,,
293,"2018-10-23 02:16:55",赤峰学院,,内蒙古自治区教育厅,内蒙古,www.cfxy.cn,学校排名：第561名总分：61.15分科学研究：60.06分人才培养：62.46分综合声誉：60分,第561名,,61.15分,60.06分,62.46分,,
294,"2018-10-23 02:16:56",呼和浩特民族学院,,内蒙古自治区教育厅,内蒙古,www.imnc.edu.cn,学校排名：第588名总分：61.14分科学研究：60.03分人才培养：62.45分综合声誉：60分,第588名,,61.14分,60.03分,62.45分,,
295,"2018-10-23 02:17:05",集宁师范学院,,内蒙古自治区教育厅,内蒙古,www.jntc.nm.cn,学校排名：第617名总分：61.13分科学研究：60.02分人才培养：62.45分综合声誉：60分,第617名,,61.13分,60.02分,62.45分,,
296,"2018-10-23 02:17:14",内蒙古建筑职业技术学院,,内蒙古自治区教育厅,内蒙古,www.imaa.edu.cn,,,,,,,,
297,"2018-10-23 02:17:18",内蒙古丰州职业学院,,内蒙古自治区教育厅,内蒙古,www.nmgfzzyxy.com,,,,,,,,
298,"2018-10-23 02:17:23",包头职业技术学院,,内蒙古自治区教育厅,内蒙古,www.btzyjsxy.cn,,,,,,,,
299,"2018-10-23 02:17:28",兴安职业技术学院,,内蒙古自治区教育厅,内蒙古,www.nmxzy.cn,,,,,,,,
300,"2018-10-23 02:17:30",呼和浩特职业学院,,内蒙古自治区教育厅,内蒙古,www.hhvc.net.cn,,,,,,,,
