part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
313,"2020-01-07 10:14:27",22150,2215072000,"COVER ASSY - WATER, LH",01.08.2000,01.08.2004
314,"2020-01-07 10:14:27",22151A,2215172000,GASKET,01.08.2000,01.08.2004
315,"2020-01-07 10:14:27",22151A,2215172070,GASKET,01.08.2000,01.08.2004
316,"2020-01-07 10:14:27",22153,2215372000,"COVER ASSY - WATER, RH",01.08.2000,01.08.2004
317,"2020-01-07 10:14:27",22311,2231172020,"GASKET - CYLINDER HEAD",01.08.2000,01.08.2004
318,"2020-01-07 10:14:27",22321,2232172000,"BOLT - CYLINDER HEAD",01.08.2000,01.08.2004
319,"2020-01-07 10:14:27",22321A,2233172000,"BOLT - CYLINDER HEAD",01.08.2000,01.08.2004
320,"2020-01-07 10:14:27",22321B,2234172000,"BOLT - CYLINDER HEAD",01.08.2000,01.08.2004
321,"2020-01-07 21:01:59",1431CG,1431106125,"PIN - [ SPRING ]",01.08.2000,15.12.2004
322,"2020-01-07 10:15:08",1573JG,1573318000,"CAP - (SEALING)",01.08.2000,01.08.2004
323,"2020-01-07 10:15:08",22100,2210083800,"HEAD ASSY - CYLINDER",01.08.2000,01.11.2000
324,"2020-01-07 21:01:59",22100,2210083450,"HEAD ASSY - CYLINDER",01.11.2000,21.01.2002
325,"2020-01-07 10:15:08",22100,2210083400,"HEAD ASSY - CYLINDER",21.01.2002,19.01.2004
326,"2020-01-08 01:27:06",22100,2210083401,"HEAD ASSY - CYLINDER",19.01.2004,20.07.2004
327,"2020-01-07 21:01:59",22112,2211283911,"SEAT - INTAKE VALVE",01.08.2000,01.11.2000
328,"2020-01-07 10:15:08",22112,2211283911,"SEAT - INTAKE VALVE",01.11.2000,21.01.2002
329,"2020-01-08 01:27:06",22112,2211285010,"SEAT - INTAKE VALVE",21.01.2002,20.07.2004
330,"2020-01-07 21:01:59",22113,2211383903,"SEAT - EXHAUST VALVE",01.08.2000,15.12.2004
333,"2020-01-07 21:01:59",22125A,2213183000,STUD,01.08.2000,15.12.2004
336,"2020-01-07 21:01:59",22138,2213883000,"TUBE - NOZZLE",01.08.2000,01.11.2000
337,"2020-01-07 10:15:08",22138,2213883000,"TUBE - NOZZLE",01.11.2000,19.01.2004
338,"2020-01-08 01:27:06",22138,2213883001,"TUBE - NOZZLE",19.01.2004,20.07.2004
339,"2020-01-07 21:01:59",22142,2214083000,PLUG,01.08.2000,15.12.2004
340,"2020-01-07 21:01:59",22311,2231183802,"GASKET - CYLINDER HEAD",01.08.2000,15.12.2004
341,"2020-01-07 21:01:59",22321,2232183001,"BOLT - CYLINDER HEAD",01.08.2000,15.12.2004
342,"2020-01-07 21:01:59",22321,22321830012,"BOLT - CYLINDER HEAD",01.08.2000,15.12.2004
343,"2020-01-07 21:01:59",22321A,2233183011,"BOLT - CYLINDER HEAD",01.08.2000,15.12.2004
344,"2020-01-07 21:01:59",22321A,22331830112,"BOLT - CYLINDER HEAD",01.08.2000,15.12.2004
345,"2020-01-07 21:09:38",1123AB,1123006101,BOLT,01.08.2000,01.09.2000
346,"2020-01-07 21:09:38",1123AP,1123008201,"BOLT [W/ WASHER]",01.08.2000,15.12.2004
347,"2020-01-07 10:15:45",1140AN,1140008251,"BOLT, FLANGE",01.08.2000,01.08.2004
348,"2020-01-07 10:15:45",22410,2241170001,"CASE ASSY - ROCKER",01.08.2000,01.08.2004
349,"2020-01-07 10:15:45",22411,2242172100,"COVER - ROCKER",01.08.2000,01.08.2004
350,"2020-01-07 10:15:45",22425,2242572100,"CASE - ROCKER COVER",01.08.2000,01.08.2004
351,"2020-01-07 10:15:45",22441,2244170000,"GASKET - ROCKER COVER",01.08.2000,01.08.2004
352,"2020-01-07 10:15:45",22445A,2244572000,"O-RING - ROCKER COVER",01.08.2000,01.08.2004
353,"2020-01-07 10:15:45",22450,2245070000,"BOLT & WASHER ASSY",01.08.2000,01.08.2004
354,"2020-01-07 10:15:45",22451A,2245170000,"BOLT & WASHER ASSY",01.08.2000,01.08.2004
355,"2020-01-07 10:15:45",22452,2245270000,"WASHER - ROCKER COVER",01.08.2000,01.08.2004
356,"2020-01-07 10:15:45",22453,2245370000,"RETAINER - SPRING",01.08.2000,01.08.2004
357,"2020-01-07 10:15:45",24121,2244872000,PLATE,01.08.2000,01.08.2004
358,"2020-01-07 10:15:45",26510,2650011000,"CAP - OIL FILLER",01.08.2000,01.08.2004
359,"2020-01-07 10:15:45",26710A,2671072000,"BREATHER ASSY",01.08.2000,01.08.2004
