new_autopart.id,new_autopart.ts,new_autopart.title,new_autopart.ref_no,new_autopart.condition,new_autopart.category,new_autopart.make,new_autopart.model,new_autopart.model_code,new_autopart.current_price,new_autopart.mileage,new_autopart.mission_type,new_autopart.engine_model,new_autopart.product_name,new_autopart.engine_size,new_autopart.chassis,new_autopart.fuel,new_autopart.drive,new_autopart.registration,new_autopart.auto_parts_maker,new_autopart.genuine_parts_no
41,"2017-11-22 21:29:44","Front Windshield HONDA Freed",PA01612324,[New],"Windshields Front",HONDA,Freed,,$150,-,-,-,"Front Windshield HONDA Freed",-,-,-,-,2010/11,7001,73111SYY000
42,"2017-11-22 21:29:51","Front Windshield HONDA Freed",PA01612323,[New],"Windshields Front",HONDA,Freed,,$150,-,-,-,"Front Windshield HONDA Freed",-,-,-,-,2010/5,7001,73111SYY000
43,"2017-11-22 21:29:56","Front Windshield HONDA Freed",PA01612322,[New],"Windshields Front",HONDA,Freed,,$150,-,-,-,"Front Windshield HONDA Freed",-,-,-,-,2008/5,7001,73111SYY000
44,"2017-11-22 21:29:57","Front Windshield MITSUBISHI Lancer",PA01612321,[New],"Windshields Front",MITSUBISHI,Lancer,,$140,-,-,-,"Front Windshield MITSUBISHI Lancer",-,-,-,-,2008/12,7001,MQ702729
45,"2017-11-22 21:30:03","Front Windshield MITSUBISHI Lancer",PA01612320,[New],"Windshields Front",MITSUBISHI,Lancer,,$140,-,-,-,"Front Windshield MITSUBISHI Lancer",-,-,-,-,2008/12,7001,MQ702729
46,"2017-11-22 21:30:07","Front Windshield MITSUBISHI Lancer",PA01612319,[New],"Windshields Front",MITSUBISHI,Lancer,,$140,-,-,-,"Front Windshield MITSUBISHI Lancer",-,-,-,-,2008/12,7001,MQ702729
47,"2017-11-22 21:30:13","Front Windshield MITSUBISHI Lancer",PA01612318,[New],"Windshields Front",MITSUBISHI,Lancer,,$140,-,-,-,"Front Windshield MITSUBISHI Lancer",-,-,-,-,2008/12,7001,MQ702729
48,"2017-11-22 21:30:21","Front Windshield NISSAN Cedric MY34",PA01605753,[New],"Windshields Front",NISSAN,Cedric,,$180,-,-,-,"Front Windshield NISSAN Cedric MY34",-,-,-,-,2001/4,7001,G2700CR000
49,"2017-11-22 21:30:28","Front Windshield NISSAN Cedric",PA01605752,[New],"Windshields Front",NISSAN,Cedric,,$180,-,-,-,"Front Windshield NISSAN Cedric",-,-,-,-,2001/12,7001,G2700CR000
50,"2017-11-22 21:30:35","Front Windshield NISSAN Gloria",PA01605751,[New],"Windshields Front",NISSAN,Gloria,,$180,-,-,-,"Front Windshield NISSAN Gloria",-,-,-,-,2001/4,7001,G2700CR000
51,"2017-11-22 21:30:37","Front Windshield NISSAN Gloria",PA01605750,[New],"Windshields Front",NISSAN,Gloria,,$180,-,-,-,"Front Windshield NISSAN Gloria",-,-,-,-,2001/12,7001,G2700CR000
52,"2017-11-22 21:30:45","Front Windshield HINO Hino largesize car",PA01605749,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
53,"2017-11-22 21:30:49","Front Windshield HINO Hino largesize car",PA01605748,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
54,"2017-11-22 21:30:51","Front Windshield HINO Hino largesize car",PA01605747,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
55,"2017-11-22 21:30:54","Front Windshield HINO Hino largesize car",PA01605746,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
56,"2017-11-22 21:31:01","Front Windshield HINO Hino largesize car",PA01605745,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
57,"2017-11-22 21:31:07","Front Windshield HINO Hino largesize car",PA01605744,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/1,7001,794115100A
58,"2017-11-22 21:31:11","Front Windshield HINO Hino largesize car",PA01605743,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/7,7001,794115100A
59,"2017-11-22 21:31:16","Front Windshield HINO Hino largesize car",PA01605742,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
60,"2017-11-22 21:31:17","Front Windshield HINO Hino largesize car",PA01605741,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
61,"2017-11-22 21:31:22","Front Windshield HINO Hino largesize car",PA01605740,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/7,7001,794115100A
62,"2017-11-22 21:31:46","Front Windshield HINO Hino largesize car",PA01605739,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/7,7001,794115100A
63,"2017-11-22 21:31:54","Front Windshield HINO Hino largesize car",PA01605738,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/7,7001,794115100A
64,"2017-11-22 21:32:00","Front Windshield HINO Hino largesize car",PA01605737,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/7,7001,794115100A
65,"2017-11-22 21:32:20","Front Windshield HINO Hino largesize car",PA01605736,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
66,"2017-11-22 21:32:27","Front Windshield HINO Hino largesize car",PA01605735,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
67,"2017-11-22 21:32:34","Front Windshield HINO Hino largesize car",PA01605734,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
68,"2017-11-22 21:32:48","Front Windshield HINO Hino largesize car",PA01605733,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
69,"2017-11-22 21:33:27","Front Windshield HINO Hino largesize car",PA01605732,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
70,"2017-11-22 21:33:51","Front Windshield HINO Hino largesize car",PA01605731,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
71,"2017-11-22 21:33:55","Front Windshield HINO Hino largesize car",PA01605730,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
72,"2017-11-22 21:33:56","Front Windshield HINO Hino largesize car",PA01605729,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
73,"2017-11-22 21:34:16","Front Windshield HINO Hino largesize car",PA01605728,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
74,"2017-11-22 21:34:20","Front Windshield HINO Hino largesize car",PA01605727,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
75,"2017-11-22 21:34:28","Front Windshield HINO Hino largesize car",PA01605726,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
76,"2017-11-22 21:34:40","Front Windshield HINO Hino largesize car",PA01605725,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
77,"2017-11-22 21:35:43","Front Windshield HINO Hino largesize car",PA01605724,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
78,"2017-11-22 21:35:51","Front Windshield HINO Hino largesize car",PA01605723,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
79,"2017-11-22 21:36:52","Front Windshield HINO Hino largesize car",PA01605722,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
80,"2017-11-22 21:36:54","Front Windshield HINO Hino largesize car",PA01605721,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
81,"2017-11-22 21:37:09","Front Windshield HINO Hino largesize car",PA01605720,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
82,"2017-11-22 21:37:14","Front Windshield HINO Hino largesize car",PA01605719,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/5,7001,794115100A
83,"2017-11-22 21:38:03","Front Windshield HINO Hino largesize car",PA01605718,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/2,7001,794115100A
84,"2017-11-22 21:38:11","Front Windshield HINO Hino largesize car",PA01605717,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
85,"2017-11-22 21:38:18","Front Windshield HINO Hino largesize car",PA01605716,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/5,7001,794115100A
86,"2017-11-22 21:38:26","Front Windshield HINO Hino largesize car",PA01605715,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/2,7001,794115100A
87,"2017-11-22 21:38:33","Front Windshield HINO Hino largesize car",PA01605714,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
88,"2017-11-22 21:39:35","Front Windshield HINO Hino largesize car",PA01605713,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
89,"2017-11-22 21:39:51","Front Windshield HINO Hino largesize car",PA01605712,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
90,"2017-11-22 21:40:03","Front Windshield HINO Hino largesize car",PA01605711,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
91,"2017-11-22 21:40:06","Front Windshield HINO Hino largesize car",PA01605710,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
92,"2017-11-22 21:40:28","Front Windshield HINO Hino largesize car",PA01605709,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/4,7001,794115100A
93,"2017-11-22 21:40:49","Front Windshield HINO Hino largesize car",PA01605708,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1997/5,7001,794115100A
94,"2017-11-22 21:40:56","Front Windshield HINO Hino largesize car",PA01605707,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
95,"2017-11-22 21:41:06","Front Windshield HINO Hino largesize car",PA01605706,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/4,7001,794115100A
96,"2017-11-22 21:41:17","Front Windshield HINO Hino largesize car",PA01605705,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1997/5,7001,794115100A
97,"2017-11-22 21:41:26","Front Windshield HINO Hino largesize car",PA01605704,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
98,"2017-11-22 21:43:33","Front Windshield HINO Hino largesize car",PA01605703,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
99,"2017-11-22 21:43:40","Front Windshield HINO Hino largesize car",PA01605702,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
100,"2017-11-22 21:43:48","Front Windshield HINO Hino largesize car",PA01605701,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
101,"2017-11-22 21:44:45","Front Windshield HINO Hino largesize car",PA01605700,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
102,"2017-11-22 21:44:50","Front Windshield HINO Hino largesize car",PA01605699,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
103,"2017-11-22 21:45:24","Front Windshield HINO Hino largesize car",PA01605698,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
104,"2017-11-22 21:46:32","Front Windshield HINO Hino largesize car",PA01605697,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
105,"2017-11-22 21:46:36","Front Windshield HINO Hino largesize car",PA01605696,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
106,"2017-11-22 21:46:49","Front Windshield HINO Hino largesize car",PA01605695,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/4,7001,794115100A
107,"2017-11-22 21:47:13","Front Windshield HINO Hino largesize car",PA01605694,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
108,"2017-11-22 21:47:29","Front Windshield HINO Hino largesize car",PA01605693,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
109,"2017-11-22 21:47:35","Front Windshield HINO Hino largesize car",PA01605692,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
110,"2017-11-22 21:48:01","Front Windshield HINO Hino largesize car",PA01605691,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
111,"2017-11-22 21:48:31","Front Windshield HINO Hino largesize car",PA01605690,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
112,"2017-11-22 21:48:36","Front Windshield HINO Hino largesize car",PA01605689,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
113,"2017-11-22 21:49:08","Front Windshield HINO Hino largesize car",PA01605688,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
114,"2017-11-22 21:49:20","Front Windshield HINO Hino largesize car",PA01605687,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/5,7001,794115100A
115,"2017-11-22 21:49:23","Front Windshield HINO Hino largesize car",PA01605686,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
116,"2017-11-22 21:49:24","Front Windshield HINO Hino largesize car",PA01605685,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/4,7001,794115100A
117,"2017-11-22 21:49:41","Front Windshield HINO Hino largesize car",PA01605684,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1997/5,7001,794115100A
118,"2017-11-22 21:49:49","Front Windshield HINO Hino largesize car",PA01605683,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
119,"2017-11-22 21:49:55","Front Windshield HINO Hino largesize car",PA01605682,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
120,"2017-11-22 21:50:19","Front Windshield HINO Hino largesize car",PA01605681,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
