chengshi_x_kuaidi_wangdian.id,chengshi.id,chengshi.ts,chengshi.title,kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.dizhi
3562,1,"2018-07-12 21:50:55",安庆市,3562,"2018-07-12 22:16:49",百世快递,95320,103省道与320省道交叉口西南200米
3563,1,"2018-07-12 21:50:55",安庆市,3563,"2018-07-12 22:16:49",天天快递(怀宁营业厅),(0556)5158787,稼先路214
3564,1,"2018-07-12 21:50:55",安庆市,3564,"2018-07-12 22:16:49",圆通速递,95554,安徽省安庆市宜秀区雷池路18
3565,1,"2018-07-12 21:50:55",安庆市,3565,"2018-07-12 22:16:49",圆通快递,95554,安庆市怀宁县
3566,1,"2018-07-12 21:50:55",安庆市,3566,"2018-07-12 22:16:49",韵达快递,,安庆市桐城市新东方世纪城西门
3567,1,"2018-07-12 21:50:55",安庆市,3567,"2018-07-12 22:16:49",韵达快递,,020县道西50米
3568,1,"2018-07-12 21:50:55",安庆市,3568,"2018-07-12 22:16:54",韵达快递(安庆分拨中心),,中山大道与华阳路交叉口东南100米
3569,1,"2018-07-12 21:50:55",安庆市,3569,"2018-07-12 22:16:54",中国邮政(安庆物流中心),,安徽省安庆市宜秀区湖心北路74号
3570,1,"2018-07-12 21:50:55",安庆市,3570,"2018-07-12 22:16:54",中通快递(安庆大观区二部营业部),18175321070,大园小区13栋6号门面
3571,1,"2018-07-12 21:50:55",安庆市,3571,"2018-07-12 22:16:54",百世快递,95320,安徽省安庆市大观区马家岭路18号
3572,1,"2018-07-12 21:50:55",安庆市,3572,"2018-07-12 22:16:54",中通快递(太湖新城区二部营业部),"(0556)5127929,15056621692",安徽省安庆市太湖县太师路141号
3573,1,"2018-07-12 21:50:55",安庆市,3573,"2018-07-12 22:16:54",申通快递,(0556)7172756,安庆市望江县碧秀花苑b区
3574,1,"2018-07-12 21:50:55",安庆市,3574,"2018-07-12 22:16:54",顺丰快递,95338,002县道附近
3575,1,"2018-07-12 21:50:55",安庆市,3575,"2018-07-12 22:16:54",京东安庆宜秀区配送站,,水产大市场75栋
3576,1,"2018-07-12 21:50:55",安庆市,3576,"2018-07-12 22:16:54",潜山县宇鑫物流经营部,,潜山县梅城镇古塔路与操冲路交叉口操冲小区安置房
3577,1,"2018-07-12 21:50:55",安庆市,3577,"2018-07-12 22:16:54",飞腾国际物流园,,桐城经济开发区东外环路
3578,1,"2018-07-12 21:50:55",安庆市,3578,"2018-07-12 22:16:57",韵达(怀宁县服务站),,高河镇振宁路113号
3579,1,"2018-07-12 21:50:55",安庆市,3579,"2018-07-12 22:16:57",韵达快递,,安徽省安庆市潜山县G318(皖潜大道)
3580,1,"2018-07-12 21:50:55",安庆市,3580,"2018-07-12 22:16:57",圆通快递,(0556)2174378,安庆市岳西县前进北路156号
3581,1,"2018-07-12 21:50:55",安庆市,3581,"2018-07-12 22:16:57",中通快递(安庆开发区二部营业部),(0556)5186878,迎江区安庆市天柱商贸城232号（六子土菜馆东100米）
3582,1,"2018-07-12 21:50:55",安庆市,3582,"2018-07-12 22:16:57",岳西中通快递,95311,安徽省安庆市岳西县建设西路78
3583,1,"2018-07-12 21:50:55",安庆市,3583,"2018-07-12 22:16:57",圆通快递,95554,安庆市太湖县建设路352号
3584,1,"2018-07-12 21:50:55",安庆市,3584,"2018-07-12 22:16:57",百世快递,95320,安徽省安庆市宿松县兴业路21号
3585,1,"2018-07-12 21:50:55",安庆市,3585,"2018-07-12 22:16:57",中通快递(宿松城关一部营业部),"13695561727,(0556)7838015",民主西路478号
3586,1,"2018-07-12 21:50:55",安庆市,3586,"2018-07-12 22:16:57",申通快递(横埠代办点),"95543,4008895543",横埠菜市场
3587,1,"2018-07-12 21:50:55",安庆市,3587,"2018-07-12 22:16:57",中通快递,95311,经十四路东50米叶祠东苑附近
3588,1,"2018-07-12 21:50:55",安庆市,3588,"2018-07-12 22:17:00",韵达快递(安庆公司西区黄家巷分部),18955611185,玉虹街20号
3589,1,"2018-07-12 21:50:55",安庆市,3589,"2018-07-12 22:17:00",安能物流(纬十一街),13866612466,迎宾东路天天货运向西40米
3590,1,"2018-07-12 21:50:55",安庆市,3590,"2018-07-12 22:17:00",韵达快递(城西服务站),,天仙河路与天堂西路交叉口西150米
3591,1,"2018-07-12 21:50:55",安庆市,3591,"2018-07-12 22:17:00",韵达快递,,华中路街道湖心南路298-1号
3592,1,"2018-07-12 21:50:55",安庆市,3592,"2018-07-12 22:17:00",申通快递,"95543,4008895543",安徽省安庆市潜山县舒州大道643号
3593,1,"2018-07-12 21:50:55",安庆市,3593,"2018-07-12 22:17:00",圆通速递,"(0556)5228868,13866636730",安徽省安庆市大观区菱湖南路142号
3594,1,"2018-07-12 21:50:55",安庆市,3594,"2018-07-12 22:17:00",圆通快递(石牌店),"18505567891,(0556)4820897",石牌镇皖河大道300号
3595,1,"2018-07-12 21:50:55",安庆市,3595,"2018-07-12 22:17:00",申通快递(居巢路仓库),15856535957,居巢中路108号
3596,1,"2018-07-12 21:50:55",安庆市,3596,"2018-07-12 22:17:00",申通快递(怀中快件存放点),"(0556)4618466,13074016611",怀宁县稼先路56-58号
3597,1,"2018-07-12 21:50:55",安庆市,3597,"2018-07-12 22:17:00",安徽省邮政速递物流有限公司潜山县营业部,(0556)8921763,舒州大道615
3598,1,"2018-07-12 21:50:55",安庆市,3598,"2018-07-12 22:17:01",申通快递(金坛路),(0556)2013855,枞阳县枞阳镇枞阳县金坛路金坛花苑一期一号门面
3599,1,"2018-07-12 21:50:55",安庆市,3599,"2018-07-12 22:17:01",天地华宇物流,,安庆市宜秀区
3600,1,"2018-07-12 21:50:55",安庆市,3600,"2018-07-12 22:17:01",中通快递(安庆大观区五部营业部),95311,热电路12号
3601,1,"2018-07-12 21:50:55",安庆市,3601,"2018-07-12 22:17:01",安东物流,,龙眠山北路水产大市场b区1栋
3602,1,"2018-07-12 21:50:55",安庆市,3602,"2018-07-12 22:17:01",中通快递(安庆望江县营业部营业部),(0556)7182680,望江县华阳大道56号
3603,1,"2018-07-12 21:50:55",安庆市,3603,"2018-07-12 22:17:01",中通快递(安庆安职院分部营业部),95311,安徽省安庆市迎江区天柱山东路99号
3604,1,"2018-07-12 21:50:55",安庆市,3604,"2018-07-12 22:17:01",申通快递(岳西分公司),"(0556)2187891,(0556)2187498",解放路127号
3605,1,"2018-07-12 21:50:55",安庆市,3605,"2018-07-12 22:17:01",圆通快递,95554,人民路与黎河东路交叉口南150米
3606,1,"2018-07-12 21:50:55",安庆市,3606,"2018-07-12 22:17:01",韵达快递(安徽省枞阳县公司),,枞阳镇莲花路1号
3607,1,"2018-07-12 21:50:55",安庆市,3607,"2018-07-12 22:17:01",圆通快递,95554,安庆市宜秀区水产大市场82栋
3608,1,"2018-07-12 21:50:55",安庆市,3608,"2018-07-12 22:17:02",申通快递(岳西分店),"95543,4008895543",安徽省安庆市岳西县广场巷
3609,1,"2018-07-12 21:50:55",安庆市,3609,"2018-07-12 22:17:02",宇鑫物流,4001065566,三环御景
3610,1,"2018-07-12 21:50:55",安庆市,3610,"2018-07-12 22:17:02",中通快递,95311,安徽省安庆市迎江区长青皖江大道贝乐迎江世纪城幼儿园
3611,1,"2018-07-12 21:50:55",安庆市,3611,"2018-07-12 22:17:02",小天鹅物流,,纬十一街与纬四街交叉口北150米
3612,1,"2018-07-12 21:50:55",安庆市,3612,"2018-07-12 22:17:02",百世快递,15665309015,晋湖路20号附近
3613,1,"2018-07-12 21:50:55",安庆市,3613,"2018-07-12 22:17:02",先锋物流,"(0556)8920032,13155606302",安庆市潜山县桃园路118号
3614,1,"2018-07-12 21:50:55",安庆市,3614,"2018-07-12 22:17:02",圆通速递,,安徽省铜陵市枞阳县月牙湖小区1号楼5
3615,1,"2018-07-12 21:50:55",安庆市,3615,"2018-07-12 22:17:02",圆通快递,15855660178,安徽省铜陵市枞阳县横埠镇192号
3616,1,"2018-07-12 21:50:55",安庆市,3616,"2018-07-12 22:17:02",中通快递,95311,安庆市迎江区华中西路152号
3617,1,"2018-07-12 21:50:55",安庆市,3617,"2018-07-12 22:17:02",华隆物流,,雷阳路东150米
3618,1,"2018-07-12 21:50:55",安庆市,3618,"2018-07-12 22:17:06",申通快递(桐城市国土资源局东),(0556)6208765,文一路天泰酒楼西南20米
3619,1,"2018-07-12 21:50:55",安庆市,3619,"2018-07-12 22:17:06",天天快递(太湖分公司),,晋熙镇人民路206号
3620,1,"2018-07-12 21:50:55",安庆市,3620,"2018-07-12 22:17:06",天天快递,,安庆市岳西县金山宾馆后门27号
3621,1,"2018-07-12 21:50:55",安庆市,3621,"2018-07-12 22:17:06",圆通快递(皖国路),"13170249119,13966998839",古塔路与皖国路交叉口
3622,1,"2018-07-12 21:50:55",安庆市,3622,"2018-07-12 22:17:06",赛福物流,,铜陵市枞阳县渡江路与长安路交叉口东北150米
3623,1,"2018-07-12 21:50:55",安庆市,3623,"2018-07-12 22:17:06",圆通快递,"(0556)5615997,13505564613",安庆市桐城市昌平路12号楼
3624,1,"2018-07-12 21:50:55",安庆市,3624,"2018-07-12 22:17:06",环丰物流,,三城寺路7号
3625,1,"2018-07-12 21:50:55",安庆市,3625,"2018-07-12 22:17:06",申通快递(大观区分部),(0556)5678916,大园小区2号门面
3626,1,"2018-07-12 21:50:55",安庆市,3626,"2018-07-12 22:17:06",顺发快运物流,,206国道附近
3627,1,"2018-07-12 21:50:55",安庆市,3627,"2018-07-12 22:17:06",中通快递(北岛分部),(0556)6016060,龙眠街道同安北路211号
3628,1,"2018-07-12 21:50:55",安庆市,3628,"2018-07-12 22:17:07",圆通快递,"(0556)4672006,18010718975",安徽省安庆市怀宁县金拱镇政府东250米
3629,1,"2018-07-12 21:50:55",安庆市,3629,"2018-07-12 22:17:07",天天快递(回祥分部),,安徽省安庆市宜秀区菱北街道盛唐湾路回祥小区南门
3630,1,"2018-07-12 21:50:55",安庆市,3630,"2018-07-12 22:17:07",金福物流,,高界路东50米
3631,1,"2018-07-12 21:50:55",安庆市,3631,"2018-07-12 22:17:07",EMS全球邮政特快专递(宿松县揽投站),,安徽省安庆市宿松县孚玉镇人民路163号
3632,1,"2018-07-12 21:50:55",安庆市,3632,"2018-07-12 22:17:07",中通快递(桐城范岗营业部),(0556)6022520,范岗镇合安路117号
3633,1,"2018-07-12 21:50:55",安庆市,3633,"2018-07-12 22:17:07",天天快递代收点,,安徽省安庆市怀宁县独秀大道
3634,1,"2018-07-12 21:50:55",安庆市,3634,"2018-07-12 22:17:07",百世快递,15155099275,安徽省安庆市桐城市昌平路
3635,1,"2018-07-12 21:50:55",安庆市,3635,"2018-07-12 22:17:07",申通快递,"95543,4008895543",安庆市太湖县
3636,1,"2018-07-12 21:50:55",安庆市,3636,"2018-07-12 22:17:07",韵达快递,,安徽省铜陵市枞阳县汇丰超市(039县道西)
3637,1,"2018-07-12 21:50:55",安庆市,3637,"2018-07-12 22:17:07",圆通快递,95554,229省道与320省道交叉口西北50米
3638,1,"2018-07-12 21:50:55",安庆市,3638,"2018-07-12 22:17:10",圆通快递(长江路仓库点),95554,长江路144号
3639,1,"2018-07-12 21:50:55",安庆市,3639,"2018-07-12 22:17:10",安邦物流,,安徽省安庆市宜秀区光彩大市场四期B区1栋33号
3640,1,"2018-07-12 21:50:55",安庆市,3640,"2018-07-12 22:17:10",新捷达货运部,"(0556)5533592,(0556)5015346",安徽省安庆市宜秀区光彩四期标铺3栋39-41号
3641,1,"2018-07-12 21:50:55",安庆市,3641,"2018-07-12 22:17:10",皖天物流,,光彩四期B区2栋4号
3642,1,"2018-07-12 21:50:55",安庆市,3642,"2018-07-12 22:17:10",桐城市新安站前物流,,安徽省安庆市桐城市双新物流园5区2-3号
3643,1,"2018-07-12 21:50:55",安庆市,3643,"2018-07-12 22:17:10",中通快递(安庆大观区八部营业部),15655625170,燎原路小吴烟酒对面
3644,1,"2018-07-12 21:50:55",安庆市,3644,"2018-07-12 22:17:10",中通快递(安庆北部新城营业部),13505568729,安庆师范学院龙山校区新华广场惠康超市隔壁
3645,1,"2018-07-12 21:50:55",安庆市,3645,"2018-07-12 22:17:10",怀宁国通快递公司,,安徽省安庆市怀宁县稼先路69号
3646,1,"2018-07-12 21:50:55",安庆市,3646,"2018-07-12 22:17:10",德邦物流(岳西营业部),95353,莲云大道
3647,1,"2018-07-12 21:50:55",安庆市,3647,"2018-07-12 22:17:10",顺丰速运,,安徽省安庆市桐城市吕亭镇平坦鲁王河桥吕亭工业园附近
