real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt,real_estate.zipcode_x_real_estate_id
111,"2017-07-20 22:25:24","8,500",—,—,—,,,Jefferson,Lots,767136,—,—,,,,,,,,,,,"{
    ""111"": {
        ""zipcode_x_real_estate.id"": 111,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253649"": {
        ""zipcode_x_real_estate.id"": 253649,
        ""zipcode.id"": 111,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35211"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
112,"2017-07-20 22:25:35","89,900",—,—,—,,,Jefferson,Acreage,762122,—,—,,,,,,,,,,,"{
    ""112"": {
        ""zipcode_x_real_estate.id"": 112,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253800"": {
        ""zipcode_x_real_estate.id"": 253800,
        ""zipcode.id"": 112,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35212"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
113,"2017-07-20 22:25:42","40,000",—,—,—,,,Jefferson,Lots,759165,—,—,,,,,,,,,,,"{
    ""113"": {
        ""zipcode_x_real_estate.id"": 113,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253850"": {
        ""zipcode_x_real_estate.id"": 253850,
        ""zipcode.id"": 113,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35213"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
114,"2017-07-20 22:25:45","25,500",—,—,—,,,Jefferson,Lots,752275,—,—,,,,,,,,,,,"{
    ""114"": {
        ""zipcode_x_real_estate.id"": 114,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253901"": {
        ""zipcode_x_real_estate.id"": 253901,
        ""zipcode.id"": 114,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35214"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
115,"2017-07-20 22:25:51","25,500",—,—,—,,,Jefferson,Lots,752279,—,—,,,,,,,,,,,"{
    ""115"": {
        ""zipcode_x_real_estate.id"": 115,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253952"": {
        ""zipcode_x_real_estate.id"": 253952,
        ""zipcode.id"": 115,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35215"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
116,"2017-07-20 22:26:02","18,000",—,—,—,,,Jefferson,Lots,752282,—,—,,,,,,,,,,,"{
    ""116"": {
        ""zipcode_x_real_estate.id"": 116,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253957"": {
        ""zipcode_x_real_estate.id"": 253957,
        ""zipcode.id"": 116,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35216"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
117,"2017-07-20 22:26:04","5,000",—,—,—,,,Jefferson,Lots,739473,—,—,,,,,,,,,,,"{
    ""117"": {
        ""zipcode_x_real_estate.id"": 117,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253958"": {
        ""zipcode_x_real_estate.id"": 253958,
        ""zipcode.id"": 117,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35217"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
118,"2017-07-20 22:26:12","35,000",—,—,—,,,Jefferson,Lots,534644,—,—,,,,,,,,,,,"{
    ""118"": {
        ""zipcode_x_real_estate.id"": 118,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253985"": {
        ""zipcode_x_real_estate.id"": 253985,
        ""zipcode.id"": 118,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35218"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
119,"2017-07-20 22:26:17","14,500",—,—,—,,,Jefferson,Lots,413487,—,—,,,,,,,,,,,"{
    ""119"": {
        ""zipcode_x_real_estate.id"": 119,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254004"": {
        ""zipcode_x_real_estate.id"": 254004,
        ""zipcode.id"": 119,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35219"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
120,"2017-07-20 22:26:25","129,900",3,2,"2,934",1940,,Jefferson,"Single Family",451965,"8 Acres",1800350000018000,,,,,,,,,,,"{
    ""120"": {
        ""zipcode_x_real_estate.id"": 120,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254069"": {
        ""zipcode_x_real_estate.id"": 254069,
        ""zipcode.id"": 120,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35220"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
