chengshi.id,chengshi.ts,chengshi.title,category_1.id,category_1.ts,category_1.title
91,"2018-07-12 13:38:49",江门,16,"2018-07-10 21:34:40",广东
92,"2018-07-12 13:51:52",湛江,16,"2018-07-10 21:34:40",广东
93,"2018-07-12 14:23:22",惠州,16,"2018-07-10 21:34:40",广东
94,"2018-07-12 14:56:12",中山,16,"2018-07-10 21:34:40",广东
95,"2018-07-12 15:40:59",杭州,17,"2018-07-10 21:34:40",浙江
96,"2018-07-12 15:58:31",嘉兴,17,"2018-07-10 21:34:40",浙江
97,"2018-07-12 16:28:20",宁波,17,"2018-07-10 21:34:40",浙江
98,"2018-07-12 16:45:19",绍兴,17,"2018-07-10 21:34:40",浙江
99,"2018-07-12 17:10:30",金华,17,"2018-07-10 21:34:40",浙江
100,"2018-07-12 17:27:52",台州,17,"2018-07-10 21:34:40",浙江
