image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
121,"2017-12-13 20:44:03",111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
122,"2017-12-13 20:44:03",111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
123,"2017-12-13 20:44:03",111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
124,"2017-12-13 20:44:03",111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
125,"2017-12-13 20:44:03",111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
126,"2017-12-13 20:44:14",112,"2017-12-14 01:15:57","Dainese Delta Pro Evo C2 Leather Pants",$529.95,,"In stock",N/A,"DAINESE DELTA PRO EVO C2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
127,"2017-12-13 20:44:14",112,"2017-12-14 01:15:57","Dainese Delta Pro Evo C2 Leather Pants",$529.95,,"In stock",N/A,"DAINESE DELTA PRO EVO C2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
128,"2017-12-13 20:44:14",112,"2017-12-14 01:15:57","Dainese Delta Pro Evo C2 Leather Pants",$529.95,,"In stock",N/A,"DAINESE DELTA PRO EVO C2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
129,"2017-12-13 20:44:14",112,"2017-12-14 01:15:57","Dainese Delta Pro Evo C2 Leather Pants",$529.95,,"In stock",N/A,"DAINESE DELTA PRO EVO C2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
130,"2017-12-13 20:44:19",113,"2017-12-14 01:16:03","Dainese Desert Poon Gloves",$49.95,,"In stock",N/A,"DAINESE DESERT POON GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
131,"2017-12-13 20:44:19",113,"2017-12-14 01:16:03","Dainese Desert Poon Gloves",$49.95,,"In stock",N/A,"DAINESE DESERT POON GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
132,"2017-12-13 20:44:30",114,"2017-12-14 01:16:12","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
133,"2017-12-13 20:44:30",114,"2017-12-14 01:16:12","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
134,"2017-12-13 20:44:30",114,"2017-12-14 01:16:12","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
135,"2017-12-13 20:44:30",114,"2017-12-14 01:16:12","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
136,"2017-12-13 20:44:30",114,"2017-12-14 01:16:12","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
137,"2017-12-13 20:44:30",114,"2017-12-14 01:16:12","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
138,"2017-12-13 20:44:30",114,"2017-12-14 01:16:12","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
139,"2017-12-13 20:44:30",114,"2017-12-14 01:16:12","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
140,"2017-12-13 20:44:40",115,"2017-12-14 01:16:22","Dainese Dyno Pro C2B Shoes",$289.95,$246.95,"In stock",N/A,"DAINESE DYNO PRO C2B SHOES",1,"2017-12-14 00:39:46","Riding Gear"
141,"2017-12-13 20:44:40",115,"2017-12-14 01:16:22","Dainese Dyno Pro C2B Shoes",$289.95,$246.95,"In stock",N/A,"DAINESE DYNO PRO C2B SHOES",1,"2017-12-14 00:39:46","Riding Gear"
142,"2017-12-13 20:44:51",116,"2017-12-14 01:16:26","Dainese Ergotour Gore-Tex X-Trafit Gloves",$219.95,,"In stock",Men's,"Dainese Ergotour Gore-Tex X-Trafit Gloves",1,"2017-12-14 00:39:46","Riding Gear"
143,"2017-12-13 20:44:53",117,"2017-12-14 01:16:33","Dainese Full Metal D1 Gloves",$399.95,,"In stock",Men's,"Dainese Full Metal D1 Gloves",1,"2017-12-14 00:39:46","Riding Gear"
144,"2017-12-13 20:44:53",117,"2017-12-14 01:16:33","Dainese Full Metal D1 Gloves",$399.95,,"In stock",Men's,"Dainese Full Metal D1 Gloves",1,"2017-12-14 00:39:46","Riding Gear"
145,"2017-12-13 20:44:53",117,"2017-12-14 01:16:33","Dainese Full Metal D1 Gloves",$399.95,,"In stock",Men's,"Dainese Full Metal D1 Gloves",1,"2017-12-14 00:39:46","Riding Gear"
146,"2017-12-13 20:44:53",117,"2017-12-14 01:16:33","Dainese Full Metal D1 Gloves",$399.95,,"In stock",Men's,"Dainese Full Metal D1 Gloves",1,"2017-12-14 00:39:46","Riding Gear"
147,"2017-12-13 20:45:02",118,"2017-12-14 01:16:42","Dainese Giro-ST Boots",$259.95,,"In stock",N/A,"DAINESE GIRO-ST BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
148,"2017-12-13 20:45:02",118,"2017-12-14 01:16:42","Dainese Giro-ST Boots",$259.95,,"In stock",N/A,"DAINESE GIRO-ST BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
149,"2017-12-13 20:45:12",119,"2017-12-14 01:16:54","Dainese Harrison Leather Jacket",$799.95,,"In stock",Men's,"Dainese Harrison Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
150,"2017-12-13 20:45:12",119,"2017-12-14 01:16:54","Dainese Harrison Leather Jacket",$799.95,,"In stock",Men's,"Dainese Harrison Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
151,"2017-12-13 20:45:12",119,"2017-12-14 01:16:54","Dainese Harrison Leather Jacket",$799.95,,"In stock",Men's,"Dainese Harrison Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
152,"2017-12-13 20:45:12",119,"2017-12-14 01:16:54","Dainese Harrison Leather Jacket",$799.95,,"In stock",Men's,"Dainese Harrison Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
153,"2017-12-13 20:45:17",120,"2017-12-14 01:16:58","Dainese Hydra Flux D-Dry Jacket",$289.95,,"In stock",Men's,"Dainese Hydra Flux D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
154,"2017-12-13 20:45:17",120,"2017-12-14 01:16:58","Dainese Hydra Flux D-Dry Jacket",$289.95,,"In stock",Men's,"Dainese Hydra Flux D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
155,"2017-12-13 20:45:17",120,"2017-12-14 01:16:58","Dainese Hydra Flux D-Dry Jacket",$289.95,,"In stock",Men's,"Dainese Hydra Flux D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
156,"2017-12-13 20:45:17",120,"2017-12-14 01:16:58","Dainese Hydra Flux D-Dry Jacket",$289.95,,"In stock",Men's,"Dainese Hydra Flux D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
157,"2017-12-13 20:45:17",120,"2017-12-14 01:16:58","Dainese Hydra Flux D-Dry Jacket",$289.95,,"In stock",Men's,"Dainese Hydra Flux D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
158,"2017-12-13 20:45:17",120,"2017-12-14 01:16:58","Dainese Hydra Flux D-Dry Jacket",$289.95,,"In stock",Men's,"Dainese Hydra Flux D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
159,"2017-12-13 20:45:26",121,"2017-12-14 01:17:07","Dainese Kansas D-Dry Gloves",$79.95,,"In stock",N/A,"DAINESE KANSAS D-DRY GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
160,"2017-12-13 20:45:26",121,"2017-12-14 01:17:07","Dainese Kansas D-Dry Gloves",$79.95,,"In stock",N/A,"DAINESE KANSAS D-DRY GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
161,"2017-12-13 20:45:31",122,"2017-12-14 01:17:09","Dainese Kit J Knee Guards",$44.95,,"In stock",Men's,"DAINESE KIT J KNEE GUARDS",1,"2017-12-14 00:39:46","Riding Gear"
162,"2017-12-13 20:45:41",123,"2017-12-14 01:17:15","Dainese Laguna EVO Perforated Leather Jacket",$499.95,$424.95,"In stock",N/A,"DAINESE LAGUNA EVO PERFORATED LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
163,"2017-12-13 20:45:41",123,"2017-12-14 01:17:15","Dainese Laguna EVO Perforated Leather Jacket",$499.95,$424.95,"In stock",N/A,"DAINESE LAGUNA EVO PERFORATED LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
164,"2017-12-13 20:45:41",123,"2017-12-14 01:17:15","Dainese Laguna EVO Perforated Leather Jacket",$499.95,$424.95,"In stock",N/A,"DAINESE LAGUNA EVO PERFORATED LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
165,"2017-12-13 20:45:41",123,"2017-12-14 01:17:15","Dainese Laguna EVO Perforated Leather Jacket",$499.95,$424.95,"In stock",N/A,"DAINESE LAGUNA EVO PERFORATED LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
166,"2017-12-13 20:45:41",123,"2017-12-14 01:17:15","Dainese Laguna EVO Perforated Leather Jacket",$499.95,$424.95,"In stock",N/A,"DAINESE LAGUNA EVO PERFORATED LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
167,"2017-12-13 20:45:50",124,"2017-12-14 01:17:21","Dainese Laguna Seca D-Dry Jacket",$319.95,,"In stock",Men's,"Dainese Laguna Seca D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
168,"2017-12-13 20:45:50",124,"2017-12-14 01:17:21","Dainese Laguna Seca D-Dry Jacket",$319.95,,"In stock",Men's,"Dainese Laguna Seca D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
169,"2017-12-13 20:45:50",124,"2017-12-14 01:17:21","Dainese Laguna Seca D-Dry Jacket",$319.95,,"In stock",Men's,"Dainese Laguna Seca D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
170,"2017-12-13 20:46:00",125,"2017-12-14 01:17:24","Dainese Laguna Seca Textile Jacket",$279.95,,"In stock",N/A,"DAINESE LAGUNA SECA TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
171,"2017-12-13 20:46:00",125,"2017-12-14 01:17:24","Dainese Laguna Seca Textile Jacket",$279.95,,"In stock",N/A,"DAINESE LAGUNA SECA TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
172,"2017-12-13 20:46:00",125,"2017-12-14 01:17:24","Dainese Laguna Seca Textile Jacket",$279.95,,"In stock",N/A,"DAINESE LAGUNA SECA TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
173,"2017-12-13 20:46:00",125,"2017-12-14 01:17:24","Dainese Laguna Seca Textile Jacket",$279.95,,"In stock",N/A,"DAINESE LAGUNA SECA TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
174,"2017-12-13 20:46:00",125,"2017-12-14 01:17:24","Dainese Laguna Seca Textile Jacket",$279.95,,"In stock",N/A,"DAINESE LAGUNA SECA TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
175,"2017-12-13 20:46:00",125,"2017-12-14 01:17:24","Dainese Laguna Seca Textile Jacket",$279.95,,"In stock",N/A,"DAINESE LAGUNA SECA TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
176,"2017-12-13 20:46:00",125,"2017-12-14 01:17:24","Dainese Laguna Seca Textile Jacket",$279.95,,"In stock",N/A,"DAINESE LAGUNA SECA TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
177,"2017-12-13 20:46:00",125,"2017-12-14 01:17:24","Dainese Laguna Seca Textile Jacket",$279.95,,"In stock",N/A,"DAINESE LAGUNA SECA TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
178,"2017-12-13 20:46:07",126,"2017-12-14 01:17:32","Dainese Latitour Gore-Tex Boots",$259.95,,"In stock",Men's,"Dainese Latitour Gore-Tex Boots",1,"2017-12-14 00:39:46","Riding Gear"
179,"2017-12-13 20:46:11",127,"2017-12-14 01:17:39","Dainese Light Wave Jacket",$329.95,$280.95,"In stock",Men's,"Dainese Light Wave Jacket",1,"2017-12-14 00:39:46","Riding Gear"
180,"2017-12-13 20:46:11",127,"2017-12-14 01:17:39","Dainese Light Wave Jacket",$329.95,$280.95,"In stock",Men's,"Dainese Light Wave Jacket",1,"2017-12-14 00:39:46","Riding Gear"
181,"2017-12-13 20:46:14",128,"2017-12-14 01:17:50","Dainese Long Range C2 D-WP Boots",$249.95,,"In stock",N/A,"DAINESE LONG RANGE C2 D-WP BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
182,"2017-12-13 20:46:23",129,"2017-12-14 01:17:51","Dainese Manis D1 Jacket",$449.95,,"In stock",Men's,"Dainese Manis D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
183,"2017-12-13 20:46:23",129,"2017-12-14 01:17:51","Dainese Manis D1 Jacket",$449.95,,"In stock",Men's,"Dainese Manis D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
184,"2017-12-13 20:46:28",130,"2017-12-14 01:18:03","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",1,"2017-12-14 00:39:46","Riding Gear"
185,"2017-12-13 20:46:28",130,"2017-12-14 01:18:03","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",1,"2017-12-14 00:39:46","Riding Gear"
186,"2017-12-13 20:46:28",130,"2017-12-14 01:18:03","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",1,"2017-12-14 00:39:46","Riding Gear"
187,"2017-12-13 20:46:28",130,"2017-12-14 01:18:03","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",1,"2017-12-14 00:39:46","Riding Gear"
188,"2017-12-13 20:46:29",131,"2017-12-14 01:18:06","Dainese Mike Leather Jacket",$529.95,,"In stock",Men's,"Dainese Mike Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
189,"2017-12-13 20:46:29",131,"2017-12-14 01:18:06","Dainese Mike Leather Jacket",$529.95,,"In stock",Men's,"Dainese Mike Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
190,"2017-12-13 20:46:37",132,"2017-12-14 01:18:15","Dainese Motorshoe Air Shoes",$159.95,,"In stock",Men's,"Dainese Motorshoe Air Shoes",1,"2017-12-14 00:39:46","Riding Gear"
191,"2017-12-13 20:46:42",133,"2017-12-14 01:18:23","Dainese Motorshoe D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Motorshoe D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
192,"2017-12-13 20:46:42",133,"2017-12-14 01:18:23","Dainese Motorshoe D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Motorshoe D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
193,"2017-12-13 20:46:42",133,"2017-12-14 01:18:23","Dainese Motorshoe D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Motorshoe D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
194,"2017-12-13 20:46:45",134,"2017-12-14 01:18:28","Dainese Nighthawk C2 Gore-Tex Boots",$249.95,,"In stock",N/A,"DAINESE NIGHTHAWK C2 GORE-TEX BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
195,"2017-12-13 20:46:46",135,"2017-12-14 01:18:38","Dainese Paddock Shoes",$139.95,,"In stock",Men's,"Dainese Paddock Shoes",1,"2017-12-14 00:39:46","Riding Gear"
196,"2017-12-13 20:46:46",135,"2017-12-14 01:18:38","Dainese Paddock Shoes",$139.95,,"In stock",Men's,"Dainese Paddock Shoes",1,"2017-12-14 00:39:46","Riding Gear"
197,"2017-12-13 20:46:46",135,"2017-12-14 01:18:38","Dainese Paddock Shoes",$139.95,,"In stock",Men's,"Dainese Paddock Shoes",1,"2017-12-14 00:39:46","Riding Gear"
198,"2017-12-13 20:46:46",135,"2017-12-14 01:18:38","Dainese Paddock Shoes",$139.95,,"In stock",Men's,"Dainese Paddock Shoes",1,"2017-12-14 00:39:46","Riding Gear"
199,"2017-12-13 20:46:57",136,"2017-12-14 01:18:40","Dainese Plaza D-Dry Gloves",$59.95,,"In stock",Men's,"Dainese Plaza D-Dry Gloves",1,"2017-12-14 00:39:46","Riding Gear"
200,"2017-12-13 20:46:57",136,"2017-12-14 01:18:40","Dainese Plaza D-Dry Gloves",$59.95,,"In stock",Men's,"Dainese Plaza D-Dry Gloves",1,"2017-12-14 00:39:46","Riding Gear"
