car_by_year.id,car_by_year.ts,car_by_year.title,car_by_year.img_slug,car_by_year.used_car_slug,car_by_year.new_car_slug,car_by_year.new_car_total,car_by_year.new_car_total_worked,car_category_2.id,car_category_2.ts,car_category_2.title,car_category_2.price,car_category_2.mpg,car_category_2.image_slug
120,"2017-10-10 21:38:59","2010 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
121,"2017-10-10 21:38:59","2009 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
122,"2017-10-10 21:39:07","2018 Chevrolet Tahoe",,,,0,0,19,"2017-10-10 06:41:32","Chevrolet Tahoe","$24,540 - $34,420","11 - 13 City, 15 - 17 Highway",
123,"2017-10-10 21:39:07","2017 Chevrolet Tahoe",,,,0,0,19,"2017-10-10 06:41:32","Chevrolet Tahoe","$24,540 - $34,420","11 - 13 City, 15 - 17 Highway",
124,"2017-10-10 21:39:07","2016 Chevrolet Tahoe",,,,0,0,19,"2017-10-10 06:41:32","Chevrolet Tahoe","$24,540 - $34,420","11 - 13 City, 15 - 17 Highway",
125,"2017-10-10 21:39:07","2015 Chevrolet Tahoe",,,,0,0,19,"2017-10-10 06:41:32","Chevrolet Tahoe","$24,540 - $34,420","11 - 13 City, 15 - 17 Highway",
126,"2017-10-10 21:39:07","2014 Chevrolet Tahoe",,,,0,0,19,"2017-10-10 06:41:32","Chevrolet Tahoe","$24,540 - $34,420","11 - 13 City, 15 - 17 Highway",
127,"2017-10-10 21:39:07","2013 Chevrolet Tahoe",,,,0,0,19,"2017-10-10 06:41:32","Chevrolet Tahoe","$24,540 - $34,420","11 - 13 City, 15 - 17 Highway",
128,"2017-10-10 21:39:07","2013 Chevrolet Tahoe Hybrid",,,,0,0,19,"2017-10-10 06:41:32","Chevrolet Tahoe","$24,540 - $34,420","11 - 13 City, 15 - 17 Highway",
129,"2017-10-10 21:39:07","2012 Chevrolet Tahoe",,,,0,0,19,"2017-10-10 06:41:32","Chevrolet Tahoe","$24,540 - $34,420","11 - 13 City, 15 - 17 Highway",
130,"2017-10-10 21:39:07","2012 Chevrolet Tahoe Hybrid",,,,0,0,19,"2017-10-10 06:41:32","Chevrolet Tahoe","$24,540 - $34,420","11 - 13 City, 15 - 17 Highway",
131,"2017-10-10 21:39:07","2011 Chevrolet Tahoe",,,,0,0,19,"2017-10-10 06:41:32","Chevrolet Tahoe","$24,540 - $34,420","11 - 13 City, 15 - 17 Highway",
132,"2017-10-10 21:39:19","2018 Chevrolet Traverse",,,,0,0,20,"2017-10-10 06:21:17","Chevrolet Traverse","$30,995 - $43,935","17 City, 24 Highway",
133,"2017-10-10 21:39:19","2017 Chevrolet Traverse",,,,0,0,20,"2017-10-10 06:21:17","Chevrolet Traverse","$30,995 - $43,935","17 City, 24 Highway",
134,"2017-10-10 21:39:19","2016 Chevrolet Traverse",,,,0,0,20,"2017-10-10 06:21:17","Chevrolet Traverse","$30,995 - $43,935","17 City, 24 Highway",
135,"2017-10-10 21:39:19","2015 Chevrolet Traverse",,,,0,0,20,"2017-10-10 06:21:17","Chevrolet Traverse","$30,995 - $43,935","17 City, 24 Highway",
136,"2017-10-10 21:39:19","2014 Chevrolet Traverse",,,,0,0,20,"2017-10-10 06:21:17","Chevrolet Traverse","$30,995 - $43,935","17 City, 24 Highway",
137,"2017-10-10 21:39:19","2013 Chevrolet Traverse",,,,0,0,20,"2017-10-10 06:21:17","Chevrolet Traverse","$30,995 - $43,935","17 City, 24 Highway",
138,"2017-10-10 21:39:19","2012 Chevrolet Traverse",,,,0,0,20,"2017-10-10 06:21:17","Chevrolet Traverse","$30,995 - $43,935","17 City, 24 Highway",
139,"2017-10-10 21:39:19","2011 Chevrolet Traverse",,,,0,0,20,"2017-10-10 06:21:17","Chevrolet Traverse","$30,995 - $43,935","17 City, 24 Highway",
140,"2017-10-10 21:39:19","2010 Chevrolet Traverse",,,,0,0,20,"2017-10-10 06:21:17","Chevrolet Traverse","$30,995 - $43,935","17 City, 24 Highway",
141,"2017-10-10 21:39:19","2009 Chevrolet Traverse",,,,0,0,20,"2017-10-10 06:21:17","Chevrolet Traverse","$30,995 - $43,935","17 City, 24 Highway",
142,"2017-10-10 21:39:21","2018 Chevrolet Colorado",,,,0,0,21,"2017-10-10 06:39:09","Chevrolet Colorado","$20,000 - $41,625","16 - 22 City, 18 - 30 Highway",
143,"2017-10-10 21:39:21","2017 Chevrolet Colorado",,,,0,0,21,"2017-10-10 06:39:09","Chevrolet Colorado","$20,000 - $41,625","16 - 22 City, 18 - 30 Highway",
144,"2017-10-10 21:39:21","2016 Chevrolet Colorado",,,,0,0,21,"2017-10-10 06:39:09","Chevrolet Colorado","$20,000 - $41,625","16 - 22 City, 18 - 30 Highway",
145,"2017-10-10 21:39:21","2015 Chevrolet Colorado",,,,0,0,21,"2017-10-10 06:39:09","Chevrolet Colorado","$20,000 - $41,625","16 - 22 City, 18 - 30 Highway",
146,"2017-10-10 21:39:21","2012 Chevrolet Colorado",,,,0,0,21,"2017-10-10 06:39:09","Chevrolet Colorado","$20,000 - $41,625","16 - 22 City, 18 - 30 Highway",
147,"2017-10-10 21:39:21","2011 Chevrolet Colorado",,,,0,0,21,"2017-10-10 06:39:09","Chevrolet Colorado","$20,000 - $41,625","16 - 22 City, 18 - 30 Highway",
148,"2017-10-10 21:39:21","2010 Chevrolet Colorado",,,,0,0,21,"2017-10-10 06:39:09","Chevrolet Colorado","$20,000 - $41,625","16 - 22 City, 18 - 30 Highway",
149,"2017-10-10 21:39:21","2009 Chevrolet Colorado",,,,0,0,21,"2017-10-10 06:39:09","Chevrolet Colorado","$20,000 - $41,625","16 - 22 City, 18 - 30 Highway",
150,"2017-10-10 21:39:21","2008 Chevrolet Colorado",,,,0,0,21,"2017-10-10 06:39:09","Chevrolet Colorado","$20,000 - $41,625","16 - 22 City, 18 - 30 Highway",
151,"2017-10-10 21:39:21","2007 Chevrolet Colorado",,,,0,0,21,"2017-10-10 06:39:09","Chevrolet Colorado","$20,000 - $41,625","16 - 22 City, 18 - 30 Highway",
152,"2017-10-10 21:39:24","2018 Chevrolet Silverado 1500",,,,0,0,22,"2017-10-10 06:20:46","Chevrolet Silverado 1500","$26,105 - $51,150","12 - 18 City, 15 - 24 Highway",
153,"2017-10-10 21:39:24","2017 Chevrolet Silverado 1500",,,,0,0,22,"2017-10-10 06:20:46","Chevrolet Silverado 1500","$26,105 - $51,150","12 - 18 City, 15 - 24 Highway",
154,"2017-10-10 21:39:24","2016 Chevrolet Silverado 1500",,,,0,0,22,"2017-10-10 06:20:46","Chevrolet Silverado 1500","$26,105 - $51,150","12 - 18 City, 15 - 24 Highway",
155,"2017-10-10 21:39:24","2015 Chevrolet Silverado 1500",,,,0,0,22,"2017-10-10 06:20:46","Chevrolet Silverado 1500","$26,105 - $51,150","12 - 18 City, 15 - 24 Highway",
156,"2017-10-10 21:39:24","2014 Chevrolet Silverado 1500",,,,0,0,22,"2017-10-10 06:20:46","Chevrolet Silverado 1500","$26,105 - $51,150","12 - 18 City, 15 - 24 Highway",
157,"2017-10-10 21:39:24","2013 Chevrolet Silverado 1500",,,,0,0,22,"2017-10-10 06:20:46","Chevrolet Silverado 1500","$26,105 - $51,150","12 - 18 City, 15 - 24 Highway",
158,"2017-10-10 21:39:24","2013 Chevrolet Silverado 1500 Hybrid",,,,0,0,22,"2017-10-10 06:20:46","Chevrolet Silverado 1500","$26,105 - $51,150","12 - 18 City, 15 - 24 Highway",
159,"2017-10-10 21:39:24","2012 Chevrolet Silverado 1500",,,,0,0,22,"2017-10-10 06:20:46","Chevrolet Silverado 1500","$26,105 - $51,150","12 - 18 City, 15 - 24 Highway",
160,"2017-10-10 21:39:24","2012 Chevrolet Silverado 1500 Hybrid",,,,0,0,22,"2017-10-10 06:20:46","Chevrolet Silverado 1500","$26,105 - $51,150","12 - 18 City, 15 - 24 Highway",
161,"2017-10-10 21:39:24","2011 Chevrolet Silverado 1500",,,,0,0,22,"2017-10-10 06:20:46","Chevrolet Silverado 1500","$26,105 - $51,150","12 - 18 City, 15 - 24 Highway",
162,"2017-10-10 21:39:34","2018 Chevrolet Silverado 2500HD",,,,0,0,23,"2017-10-10 06:40:33","Chevrolet Silverado 2500HD","$33,610 - $58,210","Not Available City, Not Available Highway",
163,"2017-10-10 21:39:34","2017 Chevrolet Silverado 2500HD",,,,0,0,23,"2017-10-10 06:40:33","Chevrolet Silverado 2500HD","$33,610 - $58,210","Not Available City, Not Available Highway",
164,"2017-10-10 21:39:34","2016 Chevrolet Silverado 2500HD",,,,0,0,23,"2017-10-10 06:40:33","Chevrolet Silverado 2500HD","$33,610 - $58,210","Not Available City, Not Available Highway",
165,"2017-10-10 21:39:34","2015 Chevrolet Silverado 2500HD",,,,0,0,23,"2017-10-10 06:40:33","Chevrolet Silverado 2500HD","$33,610 - $58,210","Not Available City, Not Available Highway",
166,"2017-10-10 21:39:34","2014 Chevrolet Silverado 2500HD",,,,0,0,23,"2017-10-10 06:40:33","Chevrolet Silverado 2500HD","$33,610 - $58,210","Not Available City, Not Available Highway",
167,"2017-10-10 21:39:34","2013 Chevrolet Silverado 2500HD",,,,0,0,23,"2017-10-10 06:40:33","Chevrolet Silverado 2500HD","$33,610 - $58,210","Not Available City, Not Available Highway",
168,"2017-10-10 21:39:34","2012 Chevrolet Silverado 2500HD",,,,0,0,23,"2017-10-10 06:40:33","Chevrolet Silverado 2500HD","$33,610 - $58,210","Not Available City, Not Available Highway",
169,"2017-10-10 21:39:34","2011 Chevrolet Silverado 2500HD",,,,0,0,23,"2017-10-10 06:40:33","Chevrolet Silverado 2500HD","$33,610 - $58,210","Not Available City, Not Available Highway",
170,"2017-10-10 21:39:34","2010 Chevrolet Silverado 2500HD",,,,0,0,23,"2017-10-10 06:40:33","Chevrolet Silverado 2500HD","$33,610 - $58,210","Not Available City, Not Available Highway",
171,"2017-10-10 21:39:34","2009 Chevrolet Silverado 2500HD",,,,0,0,23,"2017-10-10 06:40:33","Chevrolet Silverado 2500HD","$33,610 - $58,210","Not Available City, Not Available Highway",
172,"2017-10-10 21:39:39","2017 Chevrolet Silverado 3500HD",,,,0,0,24,"2017-10-10 06:40:52","Chevrolet Silverado 3500HD","$34,710 - $59,115","Not Available City, Not Available Highway",
173,"2017-10-10 21:39:39","2016 Chevrolet Silverado 3500HD",,,,0,0,24,"2017-10-10 06:40:52","Chevrolet Silverado 3500HD","$34,710 - $59,115","Not Available City, Not Available Highway",
174,"2017-10-10 21:39:39","2015 Chevrolet Silverado 3500HD",,,,0,0,24,"2017-10-10 06:40:52","Chevrolet Silverado 3500HD","$34,710 - $59,115","Not Available City, Not Available Highway",
175,"2017-10-10 21:39:39","2014 Chevrolet Silverado 3500HD",,,,0,0,24,"2017-10-10 06:40:52","Chevrolet Silverado 3500HD","$34,710 - $59,115","Not Available City, Not Available Highway",
176,"2017-10-10 21:39:39","2013 Chevrolet Silverado 3500HD",,,,0,0,24,"2017-10-10 06:40:52","Chevrolet Silverado 3500HD","$34,710 - $59,115","Not Available City, Not Available Highway",
177,"2017-10-10 21:39:39","2012 Chevrolet Silverado 3500HD",,,,0,0,24,"2017-10-10 06:40:52","Chevrolet Silverado 3500HD","$34,710 - $59,115","Not Available City, Not Available Highway",
178,"2017-10-10 21:39:39","2011 Chevrolet Silverado 3500HD",,,,0,0,24,"2017-10-10 06:40:52","Chevrolet Silverado 3500HD","$34,710 - $59,115","Not Available City, Not Available Highway",
179,"2017-10-10 21:39:39","2010 Chevrolet Silverado 3500HD",,,,0,0,24,"2017-10-10 06:40:52","Chevrolet Silverado 3500HD","$34,710 - $59,115","Not Available City, Not Available Highway",
180,"2017-10-10 21:39:39","2009 Chevrolet Silverado 3500HD",,,,0,0,24,"2017-10-10 06:40:52","Chevrolet Silverado 3500HD","$34,710 - $59,115","Not Available City, Not Available Highway",
181,"2017-10-10 21:39:39","2008 Chevrolet Silverado 3500HD",,,,0,0,24,"2017-10-10 06:40:52","Chevrolet Silverado 3500HD","$34,710 - $59,115","Not Available City, Not Available Highway",
182,"2017-10-10 21:39:50","2018 Ford F-150",,,,0,0,25,"2017-10-10 06:22:13","Ford F-150","$25,800 - $55,070","11 - 19 City, 16 - 26 Highway",
183,"2017-10-10 21:39:50","2017 Ford F-150",,,,0,0,25,"2017-10-10 06:22:13","Ford F-150","$25,800 - $55,070","11 - 19 City, 16 - 26 Highway",
184,"2017-10-10 21:39:50","2016 Ford F-150",,,,0,0,25,"2017-10-10 06:22:13","Ford F-150","$25,800 - $55,070","11 - 19 City, 16 - 26 Highway",
185,"2017-10-10 21:39:50","2015 Ford F-150",,,,0,0,25,"2017-10-10 06:22:13","Ford F-150","$25,800 - $55,070","11 - 19 City, 16 - 26 Highway",
186,"2017-10-10 21:39:50","2014 Ford F-150",,,,0,0,25,"2017-10-10 06:22:13","Ford F-150","$25,800 - $55,070","11 - 19 City, 16 - 26 Highway",
187,"2017-10-10 21:39:50","2013 Ford F-150",,,,0,0,25,"2017-10-10 06:22:13","Ford F-150","$25,800 - $55,070","11 - 19 City, 16 - 26 Highway",
188,"2017-10-10 21:39:50","2012 Ford F-150",,,,0,0,25,"2017-10-10 06:22:13","Ford F-150","$25,800 - $55,070","11 - 19 City, 16 - 26 Highway",
189,"2017-10-10 21:39:50","2011 Ford F-150",,,,0,0,25,"2017-10-10 06:22:13","Ford F-150","$25,800 - $55,070","11 - 19 City, 16 - 26 Highway",
190,"2017-10-10 21:39:50","2010 Ford F-150",,,,0,0,25,"2017-10-10 06:22:13","Ford F-150","$25,800 - $55,070","11 - 19 City, 16 - 26 Highway",
191,"2017-10-10 21:39:50","2009 Ford F-150",,,,0,0,25,"2017-10-10 06:22:13","Ford F-150","$25,800 - $55,070","11 - 19 City, 16 - 26 Highway",
192,"2017-10-10 21:39:51","2017 Ford F-250 Super Duty",,,,0,0,26,"2017-10-10 06:43:48","Ford F-250 Super Duty","$32,535 - $62,510","Not Available City, Not Available Highway",
193,"2017-10-10 21:39:51","2017 Ford F-350 Super Duty",,,,0,0,26,"2017-10-10 06:43:48","Ford F-250 Super Duty","$32,535 - $62,510","Not Available City, Not Available Highway",
194,"2017-10-10 21:39:51","2017 Ford F-450 Super Duty",,,,0,0,26,"2017-10-10 06:43:48","Ford F-250 Super Duty","$32,535 - $62,510","Not Available City, Not Available Highway",
195,"2017-10-10 21:39:51","2016 Ford F-250 Super Duty",,,,0,0,26,"2017-10-10 06:43:48","Ford F-250 Super Duty","$32,535 - $62,510","Not Available City, Not Available Highway",
196,"2017-10-10 21:39:51","2016 Ford F-350 Super Duty",,,,0,0,26,"2017-10-10 06:43:48","Ford F-250 Super Duty","$32,535 - $62,510","Not Available City, Not Available Highway",
197,"2017-10-10 21:39:51","2016 Ford F-450 Super Duty",,,,0,0,26,"2017-10-10 06:43:48","Ford F-250 Super Duty","$32,535 - $62,510","Not Available City, Not Available Highway",
198,"2017-10-10 21:39:51","2015 Ford F-250 Super Duty",,,,0,0,26,"2017-10-10 06:43:48","Ford F-250 Super Duty","$32,535 - $62,510","Not Available City, Not Available Highway",
199,"2017-10-10 21:39:51","2015 Ford F-350 Super Duty",,,,0,0,26,"2017-10-10 06:43:48","Ford F-250 Super Duty","$32,535 - $62,510","Not Available City, Not Available Highway",
200,"2017-10-10 21:39:51","2015 Ford F-450 Super Duty",,,,0,0,26,"2017-10-10 06:43:48","Ford F-250 Super Duty","$32,535 - $62,510","Not Available City, Not Available Highway",
