boat_other.id,boat_other.ts,boat_other.passenger,boat_other.drive_type,boat_other.heads_count,boat.id,boat.ts,boat.description
14,"2017-12-11 20:30:18",16,Stern,,30,"2017-12-11 20:30:18","Room for everything and everyone. Chaparral took wakesurfing to the next level when designing the 257SSX. The speed, fuel efficiency and maneuverability of a stern drive, and a wake that even a professional ride can appreciate. Surf in the morning, hang out at the sandbar in the afternoon, and cruise to your favorite waterfront eatery in the event. All with the same boat."
15,"2017-12-11 20:30:26",14,,,31,"2017-12-11 20:30:26","The 250 Suncoast misses nothing. Clean and crisp lines, outboard performance, precise handling, and the luxury and capacity Chaparral is known for. The 250 Suncoast has one of the largest bow areas in its class. An open concept seating arrangement in the cockpit, and the capability for watersports make the 25 the perfect all around watercraft."
16,"2017-12-11 20:30:37",14,,,32,"2017-12-11 20:30:37","Some may say we're obsessed in our pursuit of perfection, but frankly, we can't imagine building family bowriders any other way. Case in point is the 246 SSi. Our SSi flagship puts a premium on seating and on-the-water entertaining. With engine options from 280 to 350 horsepower, enjoy the freedom of a go-anywhere, do-anything family bowrider that is efficient and responsive. Loaded with standard equipment, the 246 also lets you select from an options list that includes snap-in carpet, a bow filler cushion and a velocity tower."
17,"2017-12-11 20:30:40",14,,,33,"2017-12-11 20:30:40","The 246 SSi SURF comes value packed with a long list of standard features while not compromising on price, performance, or surfability. An open concept seating arrangement, large swim platform, and port side walk thru transom make this the ideal boat for watersports. Storage on the 246 is abundant including a large dunnage area under the aft sun lounger."
18,"2017-12-11 20:30:44",14,Stern,,34,"2017-12-11 20:30:44","The perfect mix of innovative styling and overall performance, the 244 Sunesta is more luxurious than rival deck boats and far more spacious than competitive conventional bowriders. Inside, mood-setting lighting, L-shaped cockpit seating, supportive swivel bucket seats and a clever U-Slide lounge are inviting. Engineered with a self bailing cockpit, fiberglass innerliner and pull-out wet bar faucet, the 244 is easy to maintain. Key options include bow and transom showers along with a logo mat on the supersized swim platform and snap-in carpet."
19,"2017-12-11 20:30:54",14,Stern,,35,"2017-12-11 20:30:54","The 244 Sunesta Surf gives you the best of everything. Luxury, quality, performance and wake surfing. A wide open large bow area can accommodate two lounging comfortably or up to five seated around a table. The 244 Sunesta Surf also comes standard with a head compartment for extended time away from the dock. The aft platform and aft facing seats are perfect for gearing up to surf."
20,"2017-12-11 20:31:01",12,Jet,,36,"2017-12-11 20:31:01","Weekends will on the water will never be the same. The cockpit features open concept U-shaped seating. Extensive storage space keeps everything tidy. An enclosed head is a welcome plus on long-distance cruises. The standard dash can be upgraded with a new optional 7"" Medallion color touch screen panel. The bold graphics are even more striking when they stretch across the boat's 24' centerline. A standard black or white Folding Arch Tower adds the perfect high performance accent. One thing is certain...nobody will doubt that you're in a Chaparral."
21,"2017-12-11 20:31:04",12,Jet,,37,"2017-12-11 20:31:04","Large and inviting, the bow of the 2430 VR is complete with stereo speakers, stainless steel drink holders, wraparound bolsters and oversized safety rails. A standard filler cushion turns the entire bow area into a play area for the kids or a lounging area to soak up the sun. Large, dry storage compartments are located under each cushion. Forward there is an anchor locker that also encloses a telescopic boarding ladder for beach retrievals."
22,"2017-12-11 20:31:10",12,Jet,,38,"2017-12-11 20:31:10","The bow of the 2430 VRX is large and inviting. Wrap around bolsters compliment the tri-tone upholstery nicely. The forward cushion removes revealing a non skid surface making it easy to reboard from a beach outing. Stainless steel drink holders and oversized grab rails are stylish and functional. The bow seating also features flip-up armrests for added comfort. Underneath a custom fiberglass hatch forward is an anchor locker and a telescopic boarding ladder. The navigation light recesses into the deck when not in use eliminating a possible trip hazard."
23,"2017-12-11 20:31:12",12,Jet,,39,"2017-12-11 20:31:12","Our flagship jet boat offers performance, style, and comfort. No other jet boat compares. An enclosed fiberglass head, complete with a porta-pottie and opening portlight, allows day trips away from the dock. In the engine compartment, high output twin engine options ranging from twin 200 or 250 Rotax 4-TEC ECT will meet any need for speed. The standard Bluetooth sound system features premium sound quality and can be upgraded with an optional subwoofer, six-channel amp, and a transom remote. An optional ballast system, along with the optional award winning Aerial Surf Platform create and endless wave for wakesurfing."
24,"2017-12-11 20:31:15",12,Stern,,40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
25,"2017-12-11 20:31:16",12,,,41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
26,"2017-12-11 20:31:18",10,,,42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
27,"2017-12-11 20:31:20",10,Jet,,43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
28,"2017-12-11 20:31:24",8,Jet,,44,"2017-12-11 20:31:24","Unique in every way, the 203 VR crafts a sleek, classy profile with dry-riding freeboard and Chaparral quality to bring jet boat design to a whole new level of innovation. Ultra roomy U-shaped cockpit seating features a clever multi-position Oasis port lounge and a swivel captain's bucket seat with a flip-up bolster. The 203 VR's standard wide band gelcoat is accented with a sport graphic and is available in Biscayne Blue, Black and Fire Red. A color-matched interior is highlighted with detailed embroidered logos. Under the hideaway engine hatch cover, a supercharged Rotax power plant and jet propulsion drivetrain deliver exciting low-end pulling power, efficient cruise and plenty of excitement on top-end. A folding arch tower is optional with board racks also available as an added extra. Available with Chaparral's Real Deal pricing, the 203 VR also comes standard with a black powder coated trailer that features 15"" tires, a folding tongue jack and submersible LED lights."
29,"2017-12-11 20:31:26",8,Jet,,45,"2017-12-11 20:31:26","The 203 VRX features the hull design, interior layout and high quality construction Chaparral is known for. Six color choices including Aqua, Biscayne Blue, Fire Red, Lime, Stealth and Yellow are anything but shy. In addition to the head-turning style, the VRX includes a white or black folding arch tower with a ski mirror standard. Everything you've come to expect from Chaparral is standard on the 203 VRX. Snap-in cockpit carpet feels good underfoot and is easily removed for cleanup. U-shaped cockpit seating with a multi-purpose Oasis port side lounge is an open invitation for family fun. You'll be amazed at the comfort and expanded capacity. The dash features a hand-stitched vinyl finish that exudes quality in every way. Power is supplied via a Rotax high output powertrain that ties into the most advanced dashboard electronics you'll find at this length and price point. Available at Real Deal pricing that will please any budget, the 203 VRX also comes standard with a black powder coated trailer."
30,"2017-12-11 20:31:31",,,1,46,"2017-12-11 20:31:31","Since the day it was introduced, our best-selling 330 Signature has set the benchmark in Sport Cruiser design. The look is bold, innovative and distinctly Chaparral. The 330 is our only Signature available with two cabin interior options. Helm seating includes a captain's bucket and a dual companion seat. The standard fiberglass hard top is perfect for all-season boating. Well equipped standard, you can customize from an options list that includes underwater lights, a foredeck sun pad, a cockpit gas grill and a sound system upgrade."
31,"2017-12-11 20:31:38",,,1,47,"2017-12-11 20:31:38","Mix award winning styling, advanced cockpit features, dry-riding performance and a comfort-minded cabin and you've got the fabulous 310 Signature. Chaparral's design excellence shines through with a standard fiberglass hard top that creates a big cruiser feel and all-weather protection. Two cockpit seating options meet every need. The standard design includes a conventional aft couch with a transom storage trunk. The optional cockpit offers boaters fore and aft bench seating that easily converts to a sun lounge."
32,"2017-12-11 20:31:57",12,,,49,"2017-12-11 20:31:57","Now you can have it all. Fishing, Watersports, Cruising, and Yamaha outboard power. The 21 H20 OB Ski Fish is the perfect all around boat. The performance of an outboard coupled with Chaparrals Extended V-Plane running surface provide smooth acceleration, faster planing times, and precise handling. Whether you are spending the day cruising with the family or searching out your favorite catch, the 21 Ski Fish can handle it all."
33,"2017-12-11 20:32:06",12,Stern,,50,"2017-12-11 20:32:06","The 21 Ski & Fish H2O combines the best of everything. Large casting platforms, abundant storage, and flexible seating cockpit design. Options you won't want to be without include snap-in carpet, a bow walk-thru door, fish finder, upgraded dash and a swim platform logo mat. Additionally, you can upgrade either one or both of the standard bucket seats to an ultra-comfort pedestal complete with a flip-up front bolster. Anglers will love the protected rod storage, standard trolling motor and 70-quart livewell."
34,"2017-12-11 20:32:13",11,Stern,,51,"2017-12-11 20:32:13","Name your watersports pleasure and H2O delivers. Valued for its versatility and innovation, the19 Ski & Fish is both a first rate fishing machine and a power packed family runabout. Adjustable bucket seats, thoughtful dash ergonomics and loads of storage space create a comfort level unprecedented in the under 20-feet arena. A Limited Lifetime Hull Warranty inspires confidence. Expert workmanship, time-tested construction and detail-minded rigging deliver years of trouble free fun."
35,"2017-12-11 20:32:20",9,,,53,"2017-12-11 20:32:20","Have you ever wished you had a bird’s‐eye view of the water beyond your boat? You don’t need wings… just the help of the Robalo 246 Cayman Sky Deck. Step aboard and you will find an expertly‐crafted second station that gives you more control than ever before, extending your vantage point and taking your angling adventure to new heights—literally. The 246 builds upon the tradition of Robalo’s go‐anywhere Caymans, a family of bay boats that are just as comfortable on offshore adventures as they are at shallow nooks and crannies by the coast. Ample deck space gives you room to welcome the whole crew on board, a perk that the addition of the Sky Deck only amplifies. Built‐in storage for everything from rods to live bait to tackle is abundant, so you’re never limited by the capacity of your ride. That convenience extends up to the second station, where stainless‐steel drink holders make it easy for you to kick back and stay perched there however long you like. On the 246 Cayman Sky Deck, you never have to rush… but when you want to, you can count on a ride that’s quick and smoother than ever."
36,"2017-12-11 20:32:25",9,,,54,"2017-12-11 20:32:25","The wave of excitement that is Robalo's new Cayman Series gets even bigger and better with our new 246 bay boat flagship. If you thought the 206 and 226 were something special just wait until you eye the 246. Designed to take inshore/offshore fishing capabilities to another level, the 246's Extended V-Plane hull design can easily navigate both shallow water fishing holes and big water destinations. Simply stated, where ever they're biting, the 246 can speed you there. The boat's wide deck layout combined with excess hull flare, delivers more fishing space, stability and a dryer ride than rivals. The 246 simply won't back down no matter what Mother Nature dishes out. Robalo leaves no detail uncovered. Innovative hideaway seating says welcome aboard then converts to the ultimate fishing machine with huge casting decks forward and aft. Lockable rod storage and live bait well capacity is best in class. Designed for comfortable extended outings, the 246 features a forward entry privacy head and wrap around bow seating. The best helm design in this size range features Yamaha digital gauges with plenty of room for advanced electronics. A complete array of stainless steel hardware is a cut above. The 246 is equally impressive under the gelcoat with Kevlar reinforcement, rot free construction and a poured composite transom."
37,"2017-12-11 20:32:32",12,,1,55,"2017-12-11 20:32:32","The sensational R242 is one of Robalo's newest center console offering available at No Haggle, Reel Deal pricing. Brace yourself, fish boat design just took another giant leap forward. Upfront, the large casting platform is sure-footed and accessible. In the cockpit, a forward entry privacy head comes standard with a porta-pottie and a screened opening port light. Little extras like LED cockpit lighting, a bow filler cushion and a freshwater cockpit shower are all standard. Serious anglers will appreciate the best-in-class livewell capacity and massive insulated fish box storage. At this length, nobody does it bigger or better. Fully equipped standard, take the R242 up a notch with key options including a fiberglass T-top that comes complete with four rod holders, LED spreader lights and an electronics box."
38,"2017-12-11 20:32:36",8,,,56,"2017-12-11 20:32:36","Everything that's special about Robalo's new bay boat Cayman Series gets bigger and better with the introduction of the 226. Sporting a No Haggle Reel Deal price including a 150 hp Yamaha and a trailer, the 226 Cayman has a big boat feel and is perfectly suited for a wide variety of conditions. Go ahead and fish the flats or venture outside the harbor offshore. Sporting a 22'6"" centerline with a trailerable 8'6"" beam, the 226 Cayman gets it done with dry-riding freeboard and an efficient 15 degree variable deadrise Hydro Lift bottom design. Engine options up to a 250-hp Yamaha are available. Tournament anglers and recreational fishermen alike will appreciate the 226's distinct style lines, high quality fit and finish and extensive fishing features. Three 30-gallon live wells, lockable rod storage, wide walkable gunwales and dual casting decks all rate best-in-class. Additionally, the 226 is one of the few boats in this size range that features a fully-enclosed walk down compartment that serves as a privacy head with the addition of an optional porta-pottie. Rigged to meet the rigors of saltwater environments, the 226 showcases Kevlar reinforced construction, complete stainless steel hardware and a ceramic cored transom for added strength and durability."
39,"2017-12-11 20:32:42",10,,,57,"2017-12-11 20:32:42","At Robalo, building world class fishing boats is a passion and a way of life. A leader in the marine industry since 1968, Robalo is renowned for its heavy-duty construction, legendary ride and unwavering desire to stay on the cutting edge of innovation. We invite you to choose from an incredible lineup of Center Consoles, Cayman Bay Boats, Dual Consoles and Walkarounds."
40,"2017-12-11 20:32:53",10,,,58,"2017-12-11 20:32:53","It had to happen. Parlaying the game-changing success of the R180 and the R200, Robalo takes its center console offerings up a notch for 2015 with the introduction of the new R222. The R222 is sold at a nationally advertised price. The keyword here is more. More centerline length. More storage space. More ride comfort. More seaworthiness. More fishing features. The only place where the new R222 proudly comes up short is its No Haggle, Reel Deal price tag. Key fishing features include twin 30-gallon fish boxes that can either keep your catch fresh or serve as storage areas. A 15-gallon livewell with LED lighting and a blue gelcoat finish is conveniently positioned under the standard leaning post."
41,"2017-12-11 20:32:57",8,,,59,"2017-12-11 20:32:57","Sit down and make a checklist of exactly what you want in your next fishing boat. A headache free buying experience. Check. A space efficient interior design including an enclosed head. Check. Reputable, time-tested name brand. Check. Efficient overall performance. Check. One ride and you'll agree that the sensational R200 can turn anyone's wish list into reality. Powered by a F115 Yamaha and packaged with an aluminum trailer that includes brakes, the R200 is a steal of a deal that rivals can't touch. Extensive rod storage, a multi-purpose interior, a powder coated leaning post, stainless steel hardware and Robalo's award winning style lines rank the R200 as a first-rate fishing boat. Well equipped, the R200 can also be customized with key options including a T-top, trim tabs, a porta-pottie and Command Link gauges."
42,"2017-12-11 20:33:02",8,,,60,"2017-12-11 20:33:02","The 200 Explorer marries the performance, handling, layout and function that fisherman enjoy in a center console with the comfort, convenience, and features families need for a day on the water. The 200EX combines the best of everything into one 20 foot hull."
43,"2017-12-11 20:33:07",8,,,61,"2017-12-11 20:33:07","New, innovative and built to perform like no other bay boat you've ever seen, there's never been a new model introduction quite like the incredible 206 Cayman. Robalo engineers have successfully mixed a shallow water draft with a feather soft 15-degree Extended V-Plane bottom design and an aggressive hullside flare so you can travel wherever the fish are biting. Big on features and even bigger on performance, we've made it easy to fall in love with the new 206 Cayman. No Haggle Reel Deal pricing includes a tandem axle trailer. Upfront, the forward casting platform with its center livewell that doubles as a fish box and lockable rod storage is state of the art. Aft, the convertible seating opens up all kinds of possibilities. Amidships, the helm console that's more stylish and functional than you've ever seen in a 20-footer. Six rods store at the ready. One of three livewells is tucked under the front seat so bait is accessible no matter where you are onboard."
44,"2017-12-11 20:33:12",8,,,62,"2017-12-11 20:33:12","At Robalo, building world class fishing boats is a passion and a way of life. A leader in the marine industry since 1968, Robalo is renowned for its heavy-duty construction, legendary ride and unwavering desire to stay on the cutting edge of innovation. We invite you to choose from an incredible lineup of Center Consoles, Cayman Bay Boats, Dual Consoles and Walkarounds."
45,"2017-12-11 20:33:17",6,,,63,"2017-12-11 20:33:17","We promised you a game changer and that's exactly what the action-packed new R160 delivers. Sized perfectly for first time boat buyers and skilled anglers alike, the R160 redefines what you can expect in a 16-foot center console. Robalo's Reel Deal Pricing makes the buying experience pure pleasure. The truth is that you have a sea of choices at 16-feet. And yes, the competition does it right...the difference is the R160 just does it better. Get onboard, your family weekends will never be the same. Under the gelcoat you'll enjoy classic Robalo quality through and through. Same durable Kevlar construction as our bigger center consoles. Same high quality stainless steel hardware. Same top tier vinyl and rich foam padding. Same precise attention to detail. It might be the smallest center console in the Robalo line-up, but it's big on quality, bigger on performance and supersized when it comes to family fun on the water. Best of all it's a Robalo through and through, no short cuts here. None."
46,"2017-12-11 20:33:21",,,1,64,"2017-12-11 20:33:21","You've just arrived at the top of the line. Robalo's wildly popular R305 Express Walkaround is the perfect mix of innovative cockpit design, spacious cabin appointments and premium quality. Designed for all kinds of waterways, the R305 showcases fishing capabilities usually reserved for much larger boats. Belowdecks, all-new colors, fabrics and maple cabinetry, make the R305 a floating penthouse suite. In the cabin you'll enjoy stainless steel appliances, solid surface countertops, a fiberglass headliner, optional air conditioning and innovative Pullman style bunks. In the cockpit, Robalo's deluxe flip up helm seat and innovative port side convertible lounge are inviting and more comfortable than rivals. Key options include a full enclosure, gas generator, underwater lights and assorted Garmin electronics. The standard hard top features six rod holders, an electronics box, LED lights and integrated life jacket storage."
47,"2017-12-11 20:33:34",12,,,66,"2017-12-11 20:33:34","If you want a family sport boat that can operate where stern drive rivals dare not tread and is also a serious fishing machine, Robalo's versatile R247 is in a class by itself. There's so much to like about the R247. Kevlar reinforcement and stainless steel hardware are a cut above. A have-it-your-way options list is accented with an innovative three position portside seat, a clever wet bar, vacuflush head, special electronics and an assortment of custom tops and towers. Search all the leading competitors and you won't find a dual console in this size range with more storage. Everywhere you look there's room for cargo...under all the seats, in the starboard console, in the floor and at the bow."
48,"2017-12-11 20:33:42",10,,1,67,"2017-12-11 20:33:42","Boats like the R227 are the reason why dual console outboards are one of the hottest sellers on the water today. In what other 22-footer can you fish at sunrise, wakeboard all day and cruise under the moonlight? As a fishing machine, the R227 includes secure rod storage, a raw water wash down, a self bailing cockpit and a 20-gallon livewell. Up front, the bow area easily converts from a casting platform to wraparound seating. In the cockpit, the R227 features a large enclosed head and a deep infloor ski locker with lockable rod storage. Stainless steel hardware including flush pull latches and electro-plated thru hull fittings are what you'd expect from Robalo. Key options include a must have Bimini Top with windscreen, ski tow bar, snap-in carpet and a freshwater shower."
49,"2017-12-11 20:33:51",8,,1,68,"2017-12-11 20:33:51","The amazing R207 invites you to double your pleasure and double your fun on boat that showcases everything that's right about owning a dual console outboard. Equal parts fishing machine and multi-purpose family sport boat, the R207 with F115 Yamaha power might be the best value in Robalo's fleet. An aluminum tandem axle trailer is included in the No Haggle, Reel Deal price. In the cockpit, a lockable head compartment provides welcome privacy. Add an optional porta-pottie because overboard isn't always an option. On the water, an 18-degree variable deadrise Hydro Lift bottom is stable while trolling, balanced under shifting weight loads and efficient going back-and-forth from your favorite fishing spot. A ski tow bar is a must have option for wakeboarding and pulling tubes."
50,"2017-12-11 20:33:57",12,,,69,"2017-12-11 20:33:57","The 280 CC is filled with luxury from the yacht style helm station, backlit aluminum carbon fiber dash panel, wrap around bow seating with flip-out backrests, and so much more."
51,"2017-12-11 20:34:01",12,,,70,"2017-12-11 20:34:01","In 2006 Tidewater Boats began with a dream. With decades of marine craftsmanship and knowledge we set out to create the best boat value for money. Ten years later Tidewater has developed into one of the fastest growing, most popular saltwater boats in the industry. Born in the Midlands of South Carolina where marine craftsmanship is a staple of the economy, Tidewater has historically utilized the best materials and skilled labor to produce a boat worthy of proud ownership."
52,"2017-12-11 20:34:11",12,,,71,"2017-12-11 20:34:11","In 2006 Tidewater Boats began with a dream. With decades of marine craftsmanship and knowledge we set out to create the best boat value for money. Ten years later Tidewater has developed into one of the fastest growing, most popular saltwater boats in the industry. Born in the Midlands of South Carolina where marine craftsmanship is a staple of the economy, Tidewater has historically utilized the best materials and skilled labor to produce a boat worthy of proud ownership."
53,"2017-12-11 20:36:21",12,Stern,,89,"2017-12-11 20:36:21","The incredible 227 SSX packs more elegance, performance and innovation than family boaters have ever experienced at this widely popular length. There's no mistaking that the style lines, attention to detail and efficient use of space is SSX at its very best. Compared to other luxury bowriders in this popular size range, the 227 has a clear cut edge when it comes to seating capacity, legroom, storage space and performance."
54,"2017-12-11 20:36:23",12,,,90,"2017-12-11 20:36:23","Sunrise to sunset excitement is what the exceptional 230 SunCoast is all about. Chaparral brings a whole new look to outboard sport deck owners with more seating capacity, storage space, luxury, quality and performance than you ever thought possible at 23-feet."
55,"2017-12-11 20:36:34",12,,,91,"2017-12-11 20:36:34","The 21 H20 outboard combines everything great about the 21 H20 with the power, performance, and quality of a Yamaha Outboard. Coupled together, this makes a combination that's hard to beat. Saltwater or Freshwater, this outboard powered 21 footer is guaranteed to impress. Quick to plane, full of power and full of all the standard features that set Chaparral apart from the rest."
56,"2017-12-11 20:36:40",12,Stern,,92,"2017-12-11 20:36:40","Everything that has made Chaparral's wildly popular H2O Series the talk of the waterways, gets bigger and better with the amazing 21 Sport. Who says value and excitement don't mix? With a No Haggle, Real Deal price including the trailer, the 21 Sport's style is captivating, but it's appeal is more than skin deep. Stainless steel hardware, Starlite seat bases, a cockpit drainage system, Extended V-Plane running surface and a molded fiberglass dash are in keeping with the Chaparral DNA. MerCruiser and Volvo power delivers crisp low-end, controlled midrange and exciting full throttle performance. Step up to the 21 Sport and enjoy wraparound seat backs in the bow, an anchor locker forward and room for everyone."
57,"2017-12-11 20:36:44",12,Stern,,93,"2017-12-11 20:36:44","Speed. Thrills. Heart-pounding excitement. You've come to expect adventure from the Chaparral family, and the 21 H2O Surf delivers in style. It combines everything you love about the H2O line with the amped-up power of our Surf series, delivering it all in a sleek package you're proud to cruise around the water in. Wakesurfing is all the more thrilling and easy to enjoy than ever, thanks to the Malibu surf gate (TM) that lets you instantly adjust your wake - no repositioning necessary. Powered by Volvo forward drive, the Surf features a Medallion touch-screen display that makes controlling your ride easy and straightforward. One thing is for sure: if you're not already a wakesurfing enthusiast, the 21 H2O surf is sure to turn you into one."
58,"2017-12-11 20:36:50",10,,,94,"2017-12-11 20:36:50","Throughout the past 50 years, we have built a lot of different 21 foot boats. None of them are like the 210 SunCoast. From the seating to the helm, to the outboard power plant, we packed a lot of great things into a 21 foot length."
