model_x_system_x_sub_system_x_assemble_x_part.id,model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity
121,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",149,"2019-03-05 21:58:35","FOIL,ADHESIVE,35MM",16,"51 83 693",AR
122,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",150,"2019-03-05 21:58:35","PLUG,DRAIN",18,"1 22 310",AR
123,24,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,24,"2019-03-04 22:15:38",ROOF,151,"2019-03-05 21:58:43","PANEL,ROOF",1,"1 88 274",1
124,24,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,24,"2019-03-04 22:15:38",ROOF,152,"2019-03-05 21:58:43","PANEL,ROOF RAIL,FRONT",2,"1 88 277",1
125,24,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,24,"2019-03-04 22:15:38",ROOF,153,"2019-03-05 21:58:43","PANEL,ROOF RAIL,FRONT,UPPER",3,"1 88 278",1
126,24,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,24,"2019-03-04 22:15:38",ROOF,154,"2019-03-05 21:58:43","BOW,ROOF,#2",4,"1 88 279",1
127,24,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,24,"2019-03-04 22:15:38",ROOF,155,"2019-03-05 21:58:43","PANEL,ROOF SIDE,INNER,RH",5,"1 87 536",1
128,24,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,24,"2019-03-04 22:15:38",ROOF,156,"2019-03-05 21:58:43","PANEL,ROOF SIDE,INNER,LH",5,"1 87 535",1
129,24,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,24,"2019-03-04 22:15:38",ROOF,157,"2019-03-05 21:58:43","PANEL,ROOF RAIL,REAR",6,"1 87 542",1
130,25,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,25,"2019-03-04 22:15:38",ROOF,158,"2019-03-05 21:58:51","PANEL,ROOF RAIL,FRONT",-,"1 88 277",1
131,25,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,25,"2019-03-04 22:15:38",ROOF,159,"2019-03-05 21:58:51","PANEL,ROOF RAIL,FRONT,UPPER",-,"1 88 278",1
132,25,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,25,"2019-03-04 22:15:38",ROOF,160,"2019-03-05 21:58:51","PANEL,ROOF SIDE,INNER,RH",1,"1 88 306",1
133,25,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,25,"2019-03-04 22:15:38",ROOF,161,"2019-03-05 21:58:51","PANEL,ROOF SIDE,INNER,LH",1,"1 88 305",1
134,25,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,25,"2019-03-04 22:15:38",ROOF,162,"2019-03-05 21:58:51","PANEL,ROOF,REAR",2,"1 88 304",1
135,25,5,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",5,"2019-02-22 04:32:18",ROOF,25,"2019-03-04 22:15:38",ROOF,163,"2019-03-05 21:58:51","PANEL,ROOF RAIL,REAR",3,"1 87 583",1
136,26,6,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",6,"2019-02-22 04:32:18","REAR END",26,"2019-03-04 22:16:44","TAIL GATE SHELL",164,"2019-03-05 21:59:02","SHELL,TAIL GATE",1,"1 26 085",1
137,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",165,"2019-03-05 21:59:07","BUMPER,ASSY.,FRONT,UPPER (EXCEPT FRONT PARKING PILOT SYSTEM)",1,"14 01 142",1
138,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",166,"2019-03-05 21:59:07","BUMPER,ASSY.,FRONT,UPPER (FOR FRONT AND REAR PARKING PILOT,POC UFQ)",1,"14 01 156",1
139,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",167,"2019-03-05 21:59:07","BUMPER,ASSY.,FRONT,LOWER (EXCEPT FRONT PARKING PILOT SYSTEM)",2,"14 01 144",1
140,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",168,"2019-03-05 21:59:07","BUMPER,ASSY.,FRONT,LOWER (FOR FRONT AND REAR PARKING PILOT,POC UFQ)",2,"14 01 157",1
141,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",169,"2019-03-05 21:59:07","FLAP,TOWING LUG",3,"14 05 255",1
142,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",170,"2019-03-05 21:59:07","EXTENSION,ANTHRACITE,RH",4,"14 02 017",1
143,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",171,"2019-03-05 21:59:07","EXTENSION,ANTHRACITE,LH",5,"14 02 016",1
144,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",172,"2019-03-05 21:59:07",EXTENSION,6,"14 01 141",1
145,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",173,"2019-03-05 21:59:07","AIR SEPARATOR",-,"13 12 356",1
146,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",174,"2019-03-05 21:59:07","ABSORBER,IMPACT",7,"14 07 077",1
147,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",175,"2019-03-05 21:59:07","CRASH LIMITER,FRONT END,LOWER",8,"14 05 251",1
148,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",176,"2019-03-05 21:59:07","REINFORCEMENT,FRONT BUMPER,RH",9,"14 08 025",1
149,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",177,"2019-03-05 21:59:07","REINFORCEMENT,FRONT BUMPER,LH",9,"14 08 024",1
150,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",178,"2019-03-05 21:59:07","BEZEL,RH",10,"12 23 294",1
151,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",179,"2019-03-05 21:59:07","BEZEL,LH",10,"12 23 293",1
152,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",180,"2019-03-05 21:59:07","INSERT,CHROME,RH",11,"12 23 292",1
153,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",181,"2019-03-05 21:59:07","INSERT,CHROME,LH",11,"12 23 291",1
154,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",182,"2019-03-05 21:59:07",COVER,12,"14 01 159",1
155,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",183,"2019-03-05 21:59:07","SUPPORT,UPPER",13,"14 06 479",1
156,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",184,"2019-03-05 21:59:07","-NUT,CLAMP",20,"14 04 969",AR
157,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",185,"2019-03-05 21:59:07","BRACKET,RH",15,"14 06 481",1
158,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",186,"2019-03-05 21:59:07","BRACKET,LH",15,"14 06 480",1
159,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",187,"2019-03-05 21:59:07","-NUT,CLIP",16,"17 19 980",1
160,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",188,"2019-03-05 21:59:07","-NUT,CLIP",17,"11 10 954",1
161,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",189,"2019-03-05 21:59:07","GUIDE,RH",18,"14 06 656",1
162,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",190,"2019-03-05 21:59:07","GUIDE,LH",18,"14 06 655",1
163,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",191,"2019-03-05 21:59:07","BRACKET,SIDE,RH",19,"14 06 478",1
164,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",192,"2019-03-05 21:59:07","BRACKET,SIDE,LH",19,"14 06 426",1
165,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",193,"2019-03-05 21:59:07","SCREW,HEX.HD.,M8 X 24",21,"8 02 965",AR
