tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
111,"2019-03-15 00:05:13",云南昆明+大理+丽江+泸沽湖8日7晚跟团游·【纯玩无购物+年龄低下限】【喜迎新春·领红包】『接机贵宾休息室』雪山冰川大索登顶+双廊网红旅拍+360°环洱海+探秘摩梭女儿国【温泉酒店+海景房+湖景酒店】,,跟团游
112,"2019-03-15 00:05:13","云南昆明+石林+九乡+大理+双廊镇+丽江+香格里拉+泸沽湖+西双版纳14日13晚跟团游·纯玩专享 全景游 一次玩转云南 不留遗憾 超多自费礼包赠送 无缝衔接安心出行",,跟团游
113,"2019-03-15 00:05:13",云南昆明+大理+双廊镇+丽江+香格里拉+普达措国家公园+泸沽湖9日8晚跟团游·【一人起订●错峰踏青】云●畅享纯玩·管家服务·专车接送机·双古城·驰骋拉市海·洱海游船·崇圣三塔·梦境香巴拉·东方女儿国·限量升级玉龙雪山,,跟团游
114,"2019-03-15 00:05:13",云南昆明+石林+九乡+大理+双廊镇+丽江+香格里拉+普达措国家公园+泸沽湖10日9晚跟团游·【一人起订●错峰踏青】云●畅享纯玩·管家服务·专车接送机·双古城·洱海游船·崇圣三塔·梦境香巴拉·东方女儿国·限量升级玉龙雪山,,跟团游
115,"2019-03-15 00:05:13",云南昆明+丽江+大理6日5晚跟团游·【温泉酒店】升级香格里拉泸沽湖+登顶玉龙雪山万年冰川·敞篷吉普车+洱海游艇360°环游洱海【丽水金沙】【大理古城+丽江古城】【赠鲜花铺床+大床房】,,跟团游
116,"2019-03-15 00:05:13",云南昆明+丽江+大理6日5晚跟团游·『父母带儿童出游免儿童团费』【①晚温泉酒店】登顶玉龙雪山万年冰川+敞篷吉普车+游艇360°环游洱海+丽水金沙【鲜花铺床+大床房】可升级香格里拉泸沽湖,,跟团游
117,"2019-03-15 00:05:13",云南昆明+丽江+香格里拉+泸沽湖+大理+西双版纳12日11晚跟团游·纯玩+大理高铁返昆明+含套餐（拉市海骑马+丽水金沙+藏民家访+防寒服氧气+篝火晚会+洱海游船）+玉龙雪山大小索道可升级,,跟团游
118,"2019-03-15 00:05:13",云南丽江+香格里拉+泸沽湖+大理+西双版纳11日10晚跟团游·专享纯玩◆飞机至丽江，丽江飞版纳，版纳返程任性环飞◆版纳独立小团◆北线全景游◆洱海游轮◆普达措国家森林◆泸沽湖环湖游◆民俗表演◆与自然亲密接触,,跟团游
119,"2019-03-15 00:05:13","全球旅拍·随行旅拍 无人机航拍 2-6人VIP小团 丽江+玉龙雪山+泸沽湖 4天3晚 泸沽湖住临湖客栈 丽江住古城内 天空之镜 彩色吉普车 等拍摄道具 赠送特色小吃",,跟团游
120,"2019-03-15 00:05:13","全球旅拍·随行旅拍 无人机航拍 2-6人VIP小团 丽江+玉龙雪山+香格里拉+泸沽湖 6天5晚 泸沽湖住临湖客栈 丽江住古城内 天空之镜 彩色吉普车 等拍摄道具 赠送特色小吃",,跟团游
121,"2019-03-15 00:05:19",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
122,"2019-03-15 00:05:19","云南昆明+西双版纳+丽江+香格里拉+大理9日8晚跟团游·纯玩亲子游▲昆明-版纳-丽江飞机出行▲跟着《爸爸去哪儿》脚步追寻野象踪影+看会飞的孔雀▲ 游览杨丽萍老师故乡",,跟团游
123,"2019-03-15 00:05:19",云南西双版纳+丽江+大理+香格里拉9日8晚跟团游·版纳飞丽江▲版纳独立小包团▲洱海游船环游洱海▲纯玩▲版纳景点任选▲版纳住宿升级,,跟团游
124,"2019-03-15 00:05:19",丽江+大理+香格里拉5日4晚跟团游·【0购物0自费+直飞丽江往返】天空之境网红景点+赠拉市海骑马+洱海VIP私人游船+赏鱼鹰表演+送民族晚会+徒步虎跳峡+醉美普达措+海滨花卉园+花海下午茶【24H接送机+管家服务】,,跟团游
125,"2019-03-15 00:05:19",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳13日12晚跟团游·双飞纯玩+登苍山+观洱海+乘豪游+品美食+住舒心+玩开心+质量保障+玩转七彩云南+错峰踏青,,跟团游
126,"2019-03-15 00:05:19",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳14日13晚跟团游·双飞纯玩+喀斯特地貌+洱海游船+寻藏地秘境+觅摩梭风情+云南全景游+特色美食+畅游版纳+梦幻之旅+错峰踏青,,跟团游
127,"2019-03-15 00:05:19",丽江+大理+香格里拉5日4晚跟团游·【0购物0自费+直飞丽江往返】敞篷吉普车环游洱海+旅拍网红景点+高空玻璃栈道+赠藏谜表演+藏家土司宴+徒步虎跳峡+醉美普达措+赠雪山防寒服氧气瓶【24H接送机+管家服务】,,跟团游
128,"2019-03-15 00:05:19",昆明+大理+丽江+香格里拉+泸沽湖+西双版纳7日6晚跟团游·玉龙雪山冰川大索登顶+藏家土司宴+唯美普达措+温泉SPA+敞篷吉普车环游+赠香格里拉土司宴+丽水金沙表演,,跟团游
129,"2019-03-15 00:05:19",丽江+香格里拉5日4晚跟团游·☆☆真纯玩●玩真的●无购物☆☆【直飞丽江】入住丽江特色客栈+香格里拉藏式酒店●赠土司盛宴●赠藏族歌舞表演●赠送拉市海骑马+领略茶马古道风光●可增加大理2日游+泸沽湖2日游,,跟团游
130,"2019-03-15 00:05:19","昆明+大理+丽江+香格里拉+玉龙雪山+虎跳峡8日7晚私家团·仅限11-14人独立成团,携程自营【万人出游】酥油茶 &扎染放灯&明星导游！热销！",,私家团
131,"2019-03-15 00:05:19",九乡+玉龙雪山+束河古镇+丽江千古情景区+大理+泸沽湖+香格里拉10日9晚跟团游·御尚周城滇西全景10日游，BBQ花海烧烤，网红景点打卡，吉普车环洱海，升级丽江千古情表演，无缝衔接舒心体验,,跟团游
132,"2019-03-15 00:05:19",云南昆明+石林+大理+洱海+双廊镇+丽江+玉龙雪山+香格里拉+西双版纳11日10晚跟团游·四飞纯玩+特色美食+藏民家访+雪山索道+拍照留影+绿色氧吧+吃货天堂+质量保障+错峰踏青,,跟团游
133,"2019-03-15 00:05:19",云南昆明+丽江+大理+香格里拉+泸沽湖9日8晚跟团游·☆纯玩全景游☆赠洱海游船、藏民家访、篝火晚会，丽水金沙，拉市海骑马,,跟团游
134,"2019-03-15 00:05:19","云南丽江+泸沽湖+香格里拉+大理9日8晚跟团游·【直飞丽江 8人小团】纯玩无购物+不进摩梭家访+不进坛城+升级湖景酒店+海景酒店+洱海大游船+猪槽船游湖+徒步虎跳峡+赠摩梭篝火晚会+送藏民家访+BBQ自助烧烤+品地道美食",,跟团游
135,"2019-03-15 00:05:19",云南丽江+大理+洱海+双廊镇+虎跳峡+香格里拉+普达措国家公园7日6晚跟团游·纯玩无购物.赠送洱海大游船，洱海骑行，丽水金沙表演，藏家土司宴，双人免费接机,,跟团游
136,"2019-03-15 00:05:19",云南丽江+昆明+大理+香格里拉+石林+束河古镇+虎跳峡+普达措国家公园+丽江古城+大理三塔寺8日7晚跟团游·双飞旅行，住宿升级，赠骑马划船，可加玉龙雪山，高铁返昆，报名即送石林，双人起免接机，返程领红包,,跟团游
137,"2019-03-15 00:05:19",云南昆明+大理+洱海+双廊镇+丽江+玉龙雪山+泸沽湖+香格里拉+西双版纳12日11晚跟团游·四飞纯玩+千年古道+南诏古国+藏域风情+热带雨林+远离喧嚣+舒心享受+错峰踏青,,跟团游
138,"2019-03-15 00:05:19",云南昆明+大理+洱海+双廊镇+丽江+香格里拉+西双版纳10日9晚跟团游·邂逅云南+大理三塔+漫步丽江+藏民家访+定义高端+经典景点+亲情奉献+质量保障+错峰踏青,,跟团游
139,"2019-03-15 00:05:19",云南丽江+香格里拉+大理5日4晚跟团游·真纯玩+藏民家访+洱海游船+往返丽江机票,,跟团游
140,"2019-03-15 00:05:19","丽江+香格里拉5日4晚私家团·【一单一团 携程5钻品牌酒店 】纳西神山玉龙雪山 网红景点蓝月谷 童话森林普达措 藏民家访 高餐标+4个民族特色美食",,私家团
141,"2019-03-15 00:05:19",昆明+大理+丽江+香格里拉+泸沽湖+西双版纳6日5晚跟团游·【家庭出游.儿童免团费】【高标酒店+洱海游船360°环游】登顶玉龙雪山万年冰川·敞篷吉普车.丽水金沙歌舞表演.【情侣·夫妻鲜花铺床+大床房】,,跟团游
142,"2019-03-15 00:05:19",丽江+大理+昆明+香格里拉+泸沽湖+玉龙雪山+普达措国家公园8日7晚跟团游·登西山龙门+洱海骑行+玉龙雪山大索道+蓝月谷+虎跳峡+拉市海骑马+泸沽湖看星星+泸沽湖观景台+西山眺望五百里滇池+在洱海边放飞自我,,跟团游
143,"2019-03-15 00:05:19","云南昆明+丽江+大理+香格里拉+玉龙雪山+洱海8日7晚跟团游·【春节热销】石林公园▲玉龙雪山+Jeep车游洱海▲探秘香巴拉▲畅游国家5A级景区 赠【丽水金沙表演·臧家土司宴】爸妈游·亲子游·情侣蜜月游提前预定立减200",,跟团游
144,"2019-03-15 00:05:19",云南昆明+大理+双廊镇+洱海+丽江+玉龙雪山+香格里拉7日6晚跟团游·双飞纯玩+登苍山+观洱海+藏民家访+雪山索道+留影拍照+质量保障+舒心畅游+错峰踏青,,跟团游
145,"2019-03-15 00:05:19","云南丽江+香格里拉+大理7日6晚跟团游·【下单赠200红包】+【双高铁 0购物】 洱海吉普旅拍+网红地双廊打卡+花海下午茶+三股水景区+拉市海+崇圣寺三塔+普达措+虎跳峡+温泉SPA",,跟团游
146,"2019-03-15 00:05:19",云南香格里拉+大理+丽江+束河古镇+束河古镇+洱海+普达措国家公园+虎跳峡+崇圣寺三塔7日6晚跟团游·花海普达措，秘境香巴拉，登顶玉龙雪山，体验藏式风情，高铁返昆，双人起免接机；可加泸沽湖，住宿可升级,,跟团游
147,"2019-03-15 00:05:19",云南丽江+香格里拉5日4晚跟团游·升级2晚特色客栈，品尝藏王土司宴,,跟团游
148,"2019-03-15 00:05:19","昆明+大理+丽江+玉龙雪山+香格里拉7日6晚跟团游·『高端纯玩 』登顶玉龙雪山冰川公园◆大理海景酒店◆高原礼包+5A森林氧吧+3民族表演+360度环游洱海+24小时贴心接机",,跟团游
149,"2019-03-15 00:05:19",云南昆明+大理+丽江+香格里拉+西双版纳9日8晚跟团游·纯玩+冬季出游雪山登顶+全程升级四星高端酒店+丽江-版纳-昆明环飞+昆明动车大理，全程无夜宿火车+版纳升级私家团+轻松出游，让旅行更单纯+可增加石林一日游,,跟团游
150,"2019-03-15 00:05:19",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
151,"2019-03-15 00:05:29","深度摄影·【行摄滇东南-全景】 春城昆明-彩色沙林-泸西-建水古村-元谋土林-东川红土地-元阳梯田 拍摄梯田日出晨曦 云南11日环线摄影游",,跟团游
152,"2019-03-15 00:05:29",云南昆明+普者黑+蒙自+元阳+建水+碧色寨+建水小火车6日5晚私家团·漫步三生三世十里桃花+在梯田上看日出+日落+云海+寻觅芳华+感受百年滇越铁路+网红影视拍摄地【24H接送机+管家服务】,,私家团
153,"2019-03-15 00:05:29","云南昆明+普者黑+广南+弥勒5日4晚半自助游·山水田园普者黑◆爸爸去哪儿拍摄地《天鹅湖》◆三生三世十里桃花外景拍摄地《菜花箐》◆世外桃源坝美◆滇南佛教胜地《弥勒寺》◆赠送温泉（纯玩半自助游 充足时间游玩）",,半自助游
154,"2019-03-15 00:05:29","云南昆明+建水+元阳+普者黑+坝美6日5晚私家团·高端定制VIP团 世外桃源坝美 建水双龙桥 三生三世普者黑",,私家团
155,"2019-03-15 00:05:29","昆明+建水+元阳+蒙自6日5晚跟团游·携程自营100%纯玩【唯美6人-MINI 团】《芳华》、《无问西东》拍摄地【碧色寨】世界奇观+云海仙境",,跟团游
156,"2019-03-15 00:05:29",昆明+弥勒+普者黑5日4晚私家团·享室外自然温泉、两晚篝火晚会、看日出日落,,私家团
157,"2019-03-15 00:05:29","云南元阳+罗平+普者黑+抚仙湖9日8晚跟团游·红土地，梯田醉美季,油菜花已开,双飞纯玩",,跟团游
158,"2019-03-15 00:05:29",云南昆明+普者黑+弥勒+元阳+建水+抚仙湖+东川红土地11日10晚私家团·【高端定制·纯玩0购物·一单一团·专车私享】地热温泉spa+坝达梯田+落霞沟+锦绣园七彩坡+世外桃源普者黑+喂红嘴鸥『追光摄影·纵览滇东南全景』,,私家团
159,"2019-03-15 00:05:29","昆明+建水+元阳+弥勒+泸西7日6晚私家团·携程自营 纯玩VIP小团 【相约红河州】 摄影正当时",,私家团
160,"2019-03-15 00:05:29",元阳+建水+东川红土地6日5晚私家团·2人起订·摄影之旅【高端定制·纯玩0购物·一单一团·专车私享】千年龙树+多依树梯田+坝达梯田+团山民居+乐普凹+锦绣园+落霞沟+打马坎+七彩坡【追光逐影·纵览滇东南全景』,,私家团
161,"2019-03-15 00:05:29",昆明+普者黑+建水+蒙自6日5晚跟团游·【纯玩0购物】普者黑激情水战·紫陶制作体验·三生三世十里桃花·轻奢酒店·芳华重现碧色寨火车站·爬西山跃龙门·豪出游,,跟团游
162,"2019-03-15 00:05:29","云南昆明+元阳+建水5日4晚私家团·文献名邦《建水古城》◆ 世界遗产《元阳梯田景区》◆管家式服务◆纯玩无购物 行程轻松灵活（游客可自由调整景点）",,私家团
163,"2019-03-15 00:05:29","云南昆明+广南+元阳+建水7日6晚半自助游·上帝调色板《东川红土地》● 山水田园《普者黑》●世外桃源《坝美》 ●文献名邦《建水古城》●世界遗产《元阳梯田景区》●管家式服务◆ 行程轻松灵活（游客可自由调整景点）",,半自助游
164,"2019-03-15 00:05:29",云南昆明+普者黑+元阳+建水+抚仙湖+东川红土地+坝美8日7晚私家团·漫步三生三世十里桃花+在梯田上看日出+日落+云海+畅游世外桃源坝美+感受云贵高原上的里约热内卢【24H接送机+管家服务】,,私家团
165,"2019-03-15 00:05:29",昆明+普者黑+蒙自+马岭河峡谷+万峰林+建水+抚仙湖8日7晚跟团游·【自营纯玩】&滇黔精华经典环线游·万峰成林·桃源秘境·荷花盛宴·激情水仗·寻觅芳华,,跟团游
166,"2019-03-15 00:05:29","云南昆明+元阳+罗平+弥勒+蒙自6日私家团·【VIP高端定制团+0购物0自费】摄影天堂—罗平牛街螺梯田 +弥勒东风韵+元阳老虎嘴+元阳多依树+蒙自碧色寨 一趟旅程游遍云南佳境美景 当季热卖！",,私家团
167,"2019-03-15 00:05:29",云南昆明+建水+东川红土地+元阳哈尼梯田+蒙自8日7晚跟团游·100%纯玩·携程自营（精致6人mini团、《芳华》《无问东西》拍摄地、千年古城群落）,,跟团游
168,"2019-03-15 00:05:29","云南昆明+元阳+建水+普者黑+坝美7日6晚私家团·纯玩 定制VIP团 建水双龙桥 探寻《三生三世十里桃花》拍摄地 红土地和抚仙湖任选其一",,私家团
169,"2019-03-15 00:05:29",昆明+弥勒+广南+普者黑+元阳8日7晚私家团·享丛林露天温泉，弥勒水世界，在水一方世外桃源、三生三世十里桃花，观云海，日出，日落体验游,,私家团
170,"2019-03-15 00:05:29",云南昆明+云南建水+云南元阳+云南普者黑8日7晚跟团游·红土地+世外桃源坝美+建水双龙桥+抚仙湖+红嘴鸥+高端私人订制独立团+摄影、亲子、休闲、自由、纯玩无任何购物、司机兼导游一站式服务到底中途不换车不换司机,,跟团游
171,"2019-03-15 00:05:29","摄影之旅·云南元阳+罗平+普者黑+抚仙湖+元谋11日10晚跟团游·4大景点摄影季的结合,深度纯玩",,跟团游
172,"2019-03-15 00:05:29",云南昆明+建水+元阳5日4晚私家团·独立成团+昆明成团+纯玩无购物+免费接送机+摄影之旅+特增加阿者科梯田,,私家团
173,"2019-03-15 00:05:29",云南昆明+建水+元阳5日4晚私家团·2人成团+无任何限制，身体健康即可报名+时间自由把控+24小时专车接送机+摄影之旅+特增加阿者科梯田，老鹰嘴梯田,,私家团
174,"2019-03-15 00:05:29","云南普者黑+元阳+抚仙湖+碧色寨+东川红土地9日8晚跟团游·遇见元阳梯田醉美季,罗平万亩油菜花开时,组合春季9大美景,走进热播影视拍摄地,一站式服务全程不换车导,深度纯玩0购物",,跟团游
175,"2019-03-15 00:05:29",云南昆明+罗平+普者黑+元阳+建水6日5晚私家团·倘佯油菜花丛+漫步三生三世十里桃花+在梯田上看日出+日落+云海+感受千年滇南重镇【24H接送机+管家服务】,,私家团
176,"2019-03-15 00:05:29","徒步登山·【上海出发 ▏轻松入门级 强度2星】春暖花开爱上别样云南 元阳梯田+普者黑+抚仙湖+建水古城+碧色寨7日6晚轻徒步活动 2018徒友口碑好评",,跟团游
177,"2019-03-15 00:05:29",云南昆明+普者黑+元阳+建水+抚仙湖+东川红土地+碧色寨7日6晚私家团·热播影视拍摄地+漫步三生三世十里桃花+游梯田观云海看日出日落+建水古城文庙+畅游仙湖魅力+追寻云贵高原上的里约热内卢【24H接送机+管家服务】,,私家团
178,"2019-03-15 00:05:29",云南昆明+云南建水+云南元阳+云南普者黑8日7晚跟团游·高端私人订制独立团+红土地+坝美+建水+抚仙湖+滇池+摄影、亲子、休闲、自由、纯玩、无任何购物，可定制行程，司机兼导游一站式服务到底、中途不换车不换司机,,跟团游
179,"2019-03-15 00:05:29","昆明+建水+元阳哈尼梯田6日5晚半自助游·携程自营 · 纯玩0购 『行摄云南』 醉美梯田 · 多人价更优",,半自助游
180,"2019-03-15 00:05:29",深度摄影·醉美红河+昆明+建水+元阳+蒙自6日摄影之旅，摄影指导带队，电影《芳华》拍摄地+摄影之旅无限精彩+建水双龙桥+元阳哈尼梯田，双飞一价全含,,跟团游
181,"2019-03-17 02:31:58",云南昆明+大理+丽江+西双版纳8日7晚跟团游·▲纯玩无购物▲省内动车往返▲赠勐巴拉纳西歌舞表演▲玉龙第三国温泉SPA▲洱海吉普车旅拍▲纳西篝火晚会▲三股水赠玻璃栈道+铁索桥▲赠旅拍道具,,跟团游
182,"2019-03-15 00:05:40",云南昆明+丽江+大理6日5晚跟团游·『父母带儿童出游免儿童团费』【①晚温泉酒店】登顶玉龙雪山万年冰川+敞篷吉普车+游艇360°环游洱海+丽水金沙【鲜花铺床+大床房】可升级香格里拉泸沽湖,,跟团游
183,"2019-03-15 00:05:40",西双版纳+野象谷4日3晚跟团游·悦享四飞·雨林风情·甄选20人精致小团·享自由·轻旅行·与象亲密野象谷·感官盛宴傣秀·南传佛教大佛寺·A线傣王后花园曼听·B线国际乐园万达·走进景洪天然氧吧·畅享21°版纳,,跟团游
184,"2019-03-15 00:05:40","云南昆明+西双版纳+丽江+大理8日7晚跟团游·『四飞+亚洲野象表演』▲【一晚国际五星+ 一晚温泉SPA酒店】▲原始森林孔雀放飞▲花语牧场洱海骑行▲冰川大索道▲赠原生态《印象丽江》实景演出",,跟团游
185,"2019-03-15 00:05:40",云南昆明+大理洱海+泸沽湖+丽江玉龙雪山+西双版纳12日11晚跟团游·【真纯玩.无购物+年龄无下限】【限时回馈0.利冲销量】玉龙雪山冰川大索登顶+游船360度环洱海+彝乡祭火大典【情侣·夫妻安排鲜花铺床+大床房】,,跟团游
186,"2019-03-15 00:05:40",昆明+大理+丽江+西双版纳8日7晚跟团游·云●错峰乐游·昆-大动车往返·畅玩3大目的地·洱海边旅拍·漫步古城·心跳玻璃栈道·特赠藏风歌舞剧《藏谜》·野象谷驯象表演·徜徉植物王国·南传佛教泼水体验·勐巴拉娜西歌舞秀,,跟团游
187,"2019-03-15 00:05:40",云南丽江+香格里拉+泸沽湖+大理+西双版纳11日10晚跟团游·专享纯玩◆飞机至丽江，丽江飞版纳，版纳返程任性环飞◆版纳独立小团◆北线全景游◆洱海游轮◆普达措国家森林◆泸沽湖环湖游◆民俗表演◆与自然亲密接触,,跟团游
188,"2019-03-15 00:05:40",昆明+西双版纳+野象谷6日5晚跟团游·昆明、西双版纳三飞6日游（滇池+北标园+野象谷+勐泐大佛寺+独树成林+傣族园+打洛边境小镇+原始森林公园）,,跟团游
189,"2019-03-15 00:05:40",云南昆明+西双版纳+野象谷+版纳热带植物园+原始森林公园6日5晚跟团游·纯玩+双飞+野象谷看大象表演+原始森林公园孔雀放飞+植物园赏花观草,,跟团游
190,"2019-03-15 00:05:40",云南昆明+大理洱海+丽江玉龙雪山+西双版纳10日9晚跟团游·【墙裂推荐】下单送民族特产+5A景点+敞篷越野环洱海+表演赠送+雪山大索+古镇漫步敞篷越野环洱海+天然氧吧+森林公园+野象谷~民族导游带您玩转云南！,,跟团游
191,"2019-03-15 00:05:40","云南昆明+大理+丽江+泸沽湖+香格里拉+西双版纳13日12晚跟团游·【金秋臻选云南全景深度游】Jeep环海+雪山大索登顶雪山+360°环湖游+亲密互动亚洲野象+喂食小熊猫+环洱海骑行+丽水金沙大型实景表演 24h旅行管家",,跟团游
192,"2019-03-15 00:05:40",昆明+西双版纳+野象谷5日4晚跟团游·悦享四飞·雨林风情·甄选20人精致小团·与象亲密野象谷·奇花异草中科院植物园·感官盛宴傣秀·南传佛教大佛寺·A线傣王后花园曼听·B线国际乐园万达·畅享21°版纳,,跟团游
193,"2019-03-15 00:05:40",昆明+大理+丽江+泸沽湖+西双版纳+玉龙雪山9日8晚跟团游·悦享四飞·雨林风情·与象亲密野象谷·感官盛宴傣秀·南传佛教大佛寺·南国雪景·摩梭女儿国·行走天空之境·南诏古国·风花雪月·畅游妙香佛国,,跟团游
194,"2019-03-15 00:05:40","昆明+西双版纳6日5晚私家团·【携程贵宾专线 一单一团 全程4飞】携程贵宾独立商务用车+乡村别墅式酒店 爸爸去哪儿拍摄地勐景来 野象谷大象表演 中缅边境国门打洛 5A景区勐仑植物园 曼听御花园",,私家团
195,"2019-03-15 00:05:40",云南丽江+大理+香格里拉+洱海+普达措国家公园+西双版纳傣族园+野象谷+石林12日11晚跟团游·纯玩洱海大游船360°观景，赠土司宴，丽水金沙表演，可升级丽江千古情，赠送充电宝，双人免费接机,,跟团游
196,"2019-03-15 00:05:40","昆明+西双版纳6日5晚跟团游·【情侣，家庭专属订制 】 赠送舌尖上的版纳-傣味餐 九乡地下溶洞 雌性飞瀑 野象谷野象训练表演 原始森林公园亲密接触小熊猫 孔雀放飞",,跟团游
197,"2019-03-15 00:05:40","广西南宁+越南下龙湾+河内+老挝+打洛+西双版纳11日10晚跟团游·【中国+越南+缅甸+老挝 东盟四国游】【狂欢版纳泼水节】【含签证含小费】",,跟团游
198,"2019-03-15 00:05:40",云南昆明+大理+丽江+洱海+玉龙雪山6日5晚跟团游·玉龙雪山冰川大索登顶+360°环洱海游船+祭火大典+双廊旅拍【海景酒店+温泉酒店】接机vip休息室+鲜花铺床+大床房,,跟团游
199,"2019-03-15 00:05:40",云南昆明+丽江+大理6日5晚跟团游·【温泉酒店】敞篷吉普车.登顶玉龙雪山万年冰川+洱海游艇360°环游洱海【丽水金沙】【大理古城+丽江古城】【赠鲜花铺床+大床房】升级增加香格里拉泸沽湖,,跟团游
200,"2019-03-15 00:05:40","云南昆明+丽江+大理6日5晚跟团游·登顶玉龙雪山万年冰川·敞篷吉普车+洱海游艇360°环游洱海【丽水金沙】【大理古城+丽江古城】【赠鲜花铺床+大床房 +温泉酒店】升级增加香格里拉泸沽湖",,跟团游
