category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_other,job.description,job.experience,job.time_start,job.time_stop,job.quantity,job.accommodation,job.work_type,job.age,job.language,job.computer_lever,job.location_now,job.id_register_location,job.education,job.gender,job.international_chain_experience,job.marriage,job.domestic_manage_experience
5577,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5577,"2018-11-15 04:34:46",酒店总经理/店长（西宁）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5578,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5578,"2018-11-15 04:34:46",酒店总经理/店长(通辽),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5579,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5579,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5580,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5580,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5581,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5581,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5582,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5582,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5583,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5583,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5586,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5586,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5587,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5587,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5588,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5588,"2018-11-15 04:34:46",酒店总经理/店长(毕节),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5589,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5589,"2018-11-15 04:34:46",,8001,10000,,,不限,,,,,,,,,,,,,,,
5590,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5590,"2018-11-15 04:34:46",,80001,100000,,,不限,,,,,,,,,,,,,,,
5591,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5591,"2018-11-15 04:34:46",酒店总经理/店长(宁德),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5592,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5592,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5593,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5593,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5594,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5594,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5595,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5595,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5596,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5596,"2018-11-15 04:34:46",酒店总经理/店长（松原）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5597,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5597,"2018-11-15 04:34:46",管理学院院长,10001,15000,,,5年以上,,,,,,,,,,,,,,,
5598,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5598,"2018-11-15 04:34:46",质检专员,4001,5000,,,不限,,,,,,,,,,,,,,,
5599,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5599,"2018-11-15 04:34:46",酒店总经理/店长（酒泉）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5600,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5600,"2018-11-15 04:34:46",酒店总经理/店长（嘉峪关）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5601,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5601,"2018-11-15 04:34:46",酒店总经理/店长（陇南）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5602,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5602,"2018-11-15 04:34:46",酒店总经理/店长(莆田),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5603,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5603,"2018-11-15 04:34:46",酒店总经理/店长(福州),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5604,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5604,"2018-11-15 04:34:46",酒店总经理/店长(厦门),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5605,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5605,"2018-11-15 04:34:46",酒店总经理/店长(南平),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5606,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5606,"2018-11-15 04:34:46",酒店总经理/店长(龙岩),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5607,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5607,"2018-11-15 04:34:46",酒店总经理/店长(泉州),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5608,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5608,"2018-11-15 04:34:46",酒店总经理/店长(漳州),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5609,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5609,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5610,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5610,"2018-11-15 04:34:46",酒店总经理/店长(三明),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5611,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5611,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5612,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5612,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5613,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5613,"2018-11-15 04:34:46",酒店总经理/店长（北京）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5614,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5614,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5615,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5615,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5616,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5616,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5617,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5617,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5618,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5618,"2018-11-15 04:34:46",酒店总经理/店长（武威）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5619,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5619,"2018-11-15 04:34:46",酒店总经理/店长(黔东南),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5620,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5620,"2018-11-15 04:34:46",酒店总经理/店长(安徽),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5621,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5621,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5622,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5622,"2018-11-15 04:34:46",,8001,10000,,,不限,,,,,,,,,,,,,,,
5623,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5623,"2018-11-15 04:34:46",,8001,10000,,,不限,,,,,,,,,,,,,,,
5624,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5624,"2018-11-15 04:34:46",酒店总经理/店长（张掖）,8001,10000,,,不限,,,,,,,,,,,,,,,
5625,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5625,"2018-11-15 04:34:46",酒店总经理/店长（敦煌）,8001,10000,,,不限,,,,,,,,,,,,,,,
5626,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5626,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5627,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5627,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5628,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5628,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5629,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5629,"2018-11-15 04:34:46",酒店总经理/店长（四川）,8001,10000,,,不限,,,,,,,,,,,,,,,
