production_speci.id,production_speci.ts,production_speci.attribute,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
111,"2017-12-15 02:23:21",Size,63,"2017-12-14 01:55:50","Dainese Air Hero Gloves",$94.95,,"In stock",Men's,"Dainese Air Hero Gloves",6,"2017-12-14 00:24:44",Gloves
112,"2017-12-15 02:23:27",Color,64,"2017-12-14 01:55:59","Dainese Avenue D-Dry Gloves",$79.95,,"In stock",Men's,"Dainese Avenue D-Dry Gloves",6,"2017-12-14 00:24:44",Gloves
113,"2017-12-15 02:23:27",Size,64,"2017-12-14 01:55:59","Dainese Avenue D-Dry Gloves",$79.95,,"In stock",Men's,"Dainese Avenue D-Dry Gloves",6,"2017-12-14 00:24:44",Gloves
114,"2017-12-15 02:23:32",Color,65,"2017-12-14 01:56:01","Dainese Blackjack Gloves",$79.95,,"In stock",Men's,"Dainese Blackjack Gloves",6,"2017-12-14 00:24:44",Gloves
115,"2017-12-15 02:23:32",Size,65,"2017-12-14 01:56:01","Dainese Blackjack Gloves",$79.95,,"In stock",Men's,"Dainese Blackjack Gloves",6,"2017-12-14 00:24:44",Gloves
116,"2017-12-15 02:23:42",Color,66,"2017-12-14 01:56:12","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",6,"2017-12-14 00:24:44",Gloves
117,"2017-12-15 02:23:42",Size,66,"2017-12-14 01:56:12","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",6,"2017-12-14 00:24:44",Gloves
118,"2017-12-15 02:23:51",Color,67,"2017-12-14 01:56:16","Dainese Carbon Cover ST Short Gloves",$159.95,,"In stock",N/A,"DAINESE CARBON COVER ST SHORT GLOVES",6,"2017-12-14 00:24:44",Gloves
119,"2017-12-15 02:23:51",Size,67,"2017-12-14 01:56:16","Dainese Carbon Cover ST Short Gloves",$159.95,,"In stock",N/A,"DAINESE CARBON COVER ST SHORT GLOVES",6,"2017-12-14 00:24:44",Gloves
120,"2017-12-15 02:23:55",Size,68,"2017-12-14 01:56:23","Dainese Carbon Gore-Tex Gloves",$289.95,,"In stock",N/A,"DAINESE CARBON GORE-TEX GLOVES",6,"2017-12-14 00:24:44",Gloves
121,"2017-12-15 02:24:07",Color,69,"2017-12-14 01:56:34","Dainese Desert Poon Gloves",$49.95,,"In stock",N/A,"DAINESE DESERT POON GLOVES",6,"2017-12-14 00:24:44",Gloves
122,"2017-12-15 02:24:07",Size,69,"2017-12-14 01:56:34","Dainese Desert Poon Gloves",$49.95,,"In stock",N/A,"DAINESE DESERT POON GLOVES",6,"2017-12-14 00:24:44",Gloves
123,"2017-12-15 02:24:12",Color,70,"2017-12-14 01:56:40","Dainese Ergotour Gore-Tex X-Trafit Gloves",$219.95,,"In stock",Men's,"Dainese Ergotour Gore-Tex X-Trafit Gloves",6,"2017-12-14 00:24:44",Gloves
124,"2017-12-15 02:24:12",Size,70,"2017-12-14 01:56:40","Dainese Ergotour Gore-Tex X-Trafit Gloves",$219.95,,"In stock",Men's,"Dainese Ergotour Gore-Tex X-Trafit Gloves",6,"2017-12-14 00:24:44",Gloves
125,"2017-12-15 02:24:23",Color,71,"2017-12-14 01:56:43","Dainese Full Metal D1 Gloves",$399.95,,"In stock",Men's,"Dainese Full Metal D1 Gloves",6,"2017-12-14 00:24:44",Gloves
126,"2017-12-15 02:24:23",Size,71,"2017-12-14 01:56:43","Dainese Full Metal D1 Gloves",$399.95,,"In stock",Men's,"Dainese Full Metal D1 Gloves",6,"2017-12-14 00:24:44",Gloves
127,"2017-12-15 02:24:27",Color,72,"2017-12-14 01:56:49","Dainese Kansas D-Dry Gloves",$79.95,,"In stock",N/A,"DAINESE KANSAS D-DRY GLOVES",6,"2017-12-14 00:24:44",Gloves
128,"2017-12-15 02:24:27",Size,72,"2017-12-14 01:56:49","Dainese Kansas D-Dry Gloves",$79.95,,"In stock",N/A,"DAINESE KANSAS D-DRY GLOVES",6,"2017-12-14 00:24:44",Gloves
129,"2017-12-15 02:24:39",Type,73,"2017-12-14 01:56:59","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",7,"2017-12-14 00:24:44",Protection
130,"2017-12-15 02:24:39",Size,73,"2017-12-14 01:56:59","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",7,"2017-12-14 00:24:44",Protection
131,"2017-12-15 02:24:45",Size,75,"2017-12-14 01:57:05","Dainese Shield Air G1 and G2 Back Protector",$79.95,,"In stock",N/A,"DAINESE SHIELD AIR G1 AND G2 BACK PROTECTOR",7,"2017-12-14 00:24:44",Protection
132,"2017-12-15 02:24:56",Type,76,"2017-12-14 01:57:06","Dainese Wave D1 Air Back Protector",$189.95,,"In stock",Men's,"Dainese Wave D1 Air Back Protector",7,"2017-12-14 00:24:44",Protection
133,"2017-12-15 02:24:56",Size,76,"2017-12-14 01:57:06","Dainese Wave D1 Air Back Protector",$189.95,,"In stock",Men's,"Dainese Wave D1 Air Back Protector",7,"2017-12-14 00:24:44",Protection
134,"2017-12-15 02:25:06",Color,77,"2017-12-14 01:57:10","Dainese Wave D1 G Back Protector",$79.95,,"In stock",Men's,"Dainese Wave D1 G Back Protector",7,"2017-12-14 00:24:44",Protection
135,"2017-12-15 02:25:06",Size,77,"2017-12-14 01:57:10","Dainese Wave D1 G Back Protector",$79.95,,"In stock",Men's,"Dainese Wave D1 G Back Protector",7,"2017-12-14 00:24:44",Protection
136,"2017-12-15 02:25:18",Type,78,"2017-12-14 01:57:22","REV'IT! Seesoft Back Protector Insert",$49.99,,"In stock",No,"REV'IT! SEESOFT BACK PROTECTOR INSERT",7,"2017-12-14 00:24:44",Protection
137,"2017-12-15 02:25:18",Size,78,"2017-12-14 01:57:22","REV'IT! Seesoft Back Protector Insert",$49.99,,"In stock",No,"REV'IT! SEESOFT BACK PROTECTOR INSERT",7,"2017-12-14 00:24:44",Protection
138,"2017-12-15 02:25:21",Size,79,"2017-12-14 01:57:23","REV'IT! Seesoft RV Back Protector",$49.99,,"In stock",No,"REV'IT! SEESOFT RV BACK PROTECTOR",7,"2017-12-14 00:24:44",Protection
139,"2017-12-15 02:25:46",Color,84,"2017-12-14 01:12:58","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
140,"2017-12-15 02:25:46",Size,84,"2017-12-14 01:12:58","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
141,"2017-12-15 02:25:47",Color,85,"2017-12-14 01:12:59","Dainese Air Hero Gloves",$94.95,,"In stock",Men's,"Dainese Air Hero Gloves",1,"2017-12-14 00:39:46","Riding Gear"
142,"2017-12-15 02:25:47",Size,85,"2017-12-14 01:12:59","Dainese Air Hero Gloves",$94.95,,"In stock",Men's,"Dainese Air Hero Gloves",1,"2017-12-14 00:39:46","Riding Gear"
143,"2017-12-15 02:25:51",Color,86,"2017-12-14 01:13:07","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
144,"2017-12-15 02:25:51",Size,86,"2017-12-14 01:13:07","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
145,"2017-12-15 02:25:57",Color,87,"2017-12-14 01:13:17","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
146,"2017-12-15 02:25:57",Size,87,"2017-12-14 01:13:17","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
147,"2017-12-15 02:26:02",Color,88,"2017-12-14 01:13:24","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
148,"2017-12-15 02:26:02",Size,88,"2017-12-14 01:13:24","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
149,"2017-12-15 02:26:08",Size,89,"2017-12-14 01:13:28","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
150,"2017-12-15 02:26:14",Color,90,"2017-12-14 01:13:29","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
151,"2017-12-15 02:26:14",Size,90,"2017-12-14 01:13:29","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
152,"2017-12-15 02:26:19",Color,91,"2017-12-14 01:13:39","Dainese Asphalt C2B Shoes",$209.95,,"In stock",N/A,"DAINESE ASPHALT C2B SHOES",1,"2017-12-14 00:39:46","Riding Gear"
153,"2017-12-15 02:26:19",Size,91,"2017-12-14 01:13:39","Dainese Asphalt C2B Shoes",$209.95,,"In stock",N/A,"DAINESE ASPHALT C2B SHOES",1,"2017-12-14 00:39:46","Riding Gear"
154,"2017-12-15 02:26:26",Color,92,"2017-12-14 01:13:45","Dainese Avenue D-Dry Gloves",$79.95,,"In stock",Men's,"Dainese Avenue D-Dry Gloves",1,"2017-12-14 00:39:46","Riding Gear"
155,"2017-12-15 02:26:26",Size,92,"2017-12-14 01:13:45","Dainese Avenue D-Dry Gloves",$79.95,,"In stock",Men's,"Dainese Avenue D-Dry Gloves",1,"2017-12-14 00:39:46","Riding Gear"
156,"2017-12-15 02:26:35",Color,93,"2017-12-14 01:13:52","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
157,"2017-12-15 02:26:35",Size,93,"2017-12-14 01:13:52","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
158,"2017-12-15 02:26:41",Color,94,"2017-12-14 01:14:03","Dainese AXial Pro In Boots",$499.95,,"In stock",N/A,"DAINESE AXIAL PRO IN BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
159,"2017-12-15 02:26:41",Size,94,"2017-12-14 01:14:03","Dainese AXial Pro In Boots",$499.95,,"In stock",N/A,"DAINESE AXIAL PRO IN BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
160,"2017-12-15 02:26:44",Type,95,"2017-12-14 01:14:10","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
161,"2017-12-15 02:26:44",Size,95,"2017-12-14 01:14:10","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
162,"2017-12-15 02:26:48",Color,96,"2017-12-14 01:14:17","Dainese Black Hawk Leather Jacket",$679.95,,"In stock",Men's,"Dainese Black Hawk Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
163,"2017-12-15 02:26:48",Size,96,"2017-12-14 01:14:17","Dainese Black Hawk Leather Jacket",$679.95,,"In stock",Men's,"Dainese Black Hawk Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
164,"2017-12-15 02:26:54",Color,97,"2017-12-14 01:14:24","Dainese Blackjack Gloves",$79.95,,"In stock",Men's,"Dainese Blackjack Gloves",1,"2017-12-14 00:39:46","Riding Gear"
165,"2017-12-15 02:26:54",Size,97,"2017-12-14 01:14:24","Dainese Blackjack Gloves",$79.95,,"In stock",Men's,"Dainese Blackjack Gloves",1,"2017-12-14 00:39:46","Riding Gear"
166,"2017-12-15 02:27:05",Color,98,"2017-12-14 01:14:36","Dainese Blackjack Leather Jacket",$579.95,,"In stock",Men's,"Dainese Blackjack Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
167,"2017-12-15 02:27:05",Size,98,"2017-12-14 01:14:36","Dainese Blackjack Leather Jacket",$579.95,,"In stock",Men's,"Dainese Blackjack Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
168,"2017-12-15 02:27:15",Color,99,"2017-12-14 01:14:38","Dainese Cafe Boots",$259.95,,"In stock",N/A,"DAINESE CAFE BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
169,"2017-12-15 02:27:15",Size,99,"2017-12-14 01:14:38","Dainese Cafe Boots",$259.95,,"In stock",N/A,"DAINESE CAFE BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
170,"2017-12-15 02:27:20",Color,100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
171,"2017-12-15 02:27:20",Size,100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
172,"2017-12-15 02:27:22",Color,101,"2017-12-14 01:14:41","Dainese Carbon Cover ST Short Gloves",$159.95,,"In stock",N/A,"DAINESE CARBON COVER ST SHORT GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
173,"2017-12-15 02:27:22",Size,101,"2017-12-14 01:14:41","Dainese Carbon Cover ST Short Gloves",$159.95,,"In stock",N/A,"DAINESE CARBON COVER ST SHORT GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
174,"2017-12-15 02:27:24",Size,102,"2017-12-14 01:14:44","Dainese Carbon Gore-Tex Gloves",$289.95,,"In stock",N/A,"DAINESE CARBON GORE-TEX GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
175,"2017-12-15 02:27:35",Color,103,"2017-12-14 01:14:50","Dainese Carroarmato Gore-Tex Boots",$389.95,$331.95,"In stock",N/A,"DAINESE CARROARMATO GORE-TEX BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
176,"2017-12-15 02:27:35",Size,103,"2017-12-14 01:14:50","Dainese Carroarmato Gore-Tex Boots",$389.95,$331.95,"In stock",N/A,"DAINESE CARROARMATO GORE-TEX BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
177,"2017-12-15 02:27:39",Color,104,"2017-12-14 01:14:59","Dainese Carve Master Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Carve Master Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
178,"2017-12-15 02:27:39",Size,104,"2017-12-14 01:14:59","Dainese Carve Master Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Carve Master Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
179,"2017-12-15 02:27:40",Color,105,"2017-12-14 01:15:07","Dainese Chaplin Jacket",$599.95,,"In stock",Men's,"Dainese Chaplin Jacket",1,"2017-12-14 00:39:46","Riding Gear"
180,"2017-12-15 02:27:40",Size,105,"2017-12-14 01:15:07","Dainese Chaplin Jacket",$599.95,,"In stock",Men's,"Dainese Chaplin Jacket",1,"2017-12-14 00:39:46","Riding Gear"
181,"2017-12-15 02:27:50",Color,106,"2017-12-14 01:15:14","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",1,"2017-12-14 00:39:46","Riding Gear"
182,"2017-12-15 02:27:50",Size,106,"2017-12-14 01:15:14","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",1,"2017-12-14 00:39:46","Riding Gear"
183,"2017-12-15 02:27:56",Color,107,"2017-12-14 01:15:17","Dainese Cooper Boots",$199.95,,"In stock",Men's,"Dainese Cooper Boots",1,"2017-12-14 00:39:46","Riding Gear"
184,"2017-12-15 02:27:56",Size,107,"2017-12-14 01:15:17","Dainese Cooper Boots",$199.95,,"In stock",Men's,"Dainese Cooper Boots",1,"2017-12-14 00:39:46","Riding Gear"
185,"2017-12-15 02:28:06",Color,108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
186,"2017-12-15 02:28:06",Size,108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
187,"2017-12-15 02:28:18",Color,109,"2017-12-14 01:15:35","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
188,"2017-12-15 02:28:18",Size,109,"2017-12-14 01:15:35","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
189,"2017-12-15 02:28:25",Color,110,"2017-12-14 01:15:36","Dainese D-Mantle Fleece Jacket",$129.95,,"In stock",Men's,"Dainese D-Mantle Fleece Jacket",1,"2017-12-14 00:39:46","Riding Gear"
190,"2017-12-15 02:28:25",Size,110,"2017-12-14 01:15:36","Dainese D-Mantle Fleece Jacket",$129.95,,"In stock",Men's,"Dainese D-Mantle Fleece Jacket",1,"2017-12-14 00:39:46","Riding Gear"
191,"2017-12-15 02:28:27",Color,111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
192,"2017-12-15 02:28:27",Size,111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
193,"2017-12-15 02:28:29",Color,112,"2017-12-14 01:15:57","Dainese Delta Pro Evo C2 Leather Pants",$529.95,,"In stock",N/A,"DAINESE DELTA PRO EVO C2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
194,"2017-12-15 02:28:29",Size,112,"2017-12-14 01:15:57","Dainese Delta Pro Evo C2 Leather Pants",$529.95,,"In stock",N/A,"DAINESE DELTA PRO EVO C2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
195,"2017-12-15 02:28:36",Color,113,"2017-12-14 01:16:03","Dainese Desert Poon Gloves",$49.95,,"In stock",N/A,"DAINESE DESERT POON GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
196,"2017-12-15 02:28:36",Size,113,"2017-12-14 01:16:03","Dainese Desert Poon Gloves",$49.95,,"In stock",N/A,"DAINESE DESERT POON GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
197,"2017-12-15 02:28:46",Color,114,"2017-12-14 01:16:12","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
198,"2017-12-15 02:28:46",Size,114,"2017-12-14 01:16:12","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
199,"2017-12-15 02:28:48",Color,115,"2017-12-14 01:16:22","Dainese Dyno Pro C2B Shoes",$289.95,$246.95,"In stock",N/A,"DAINESE DYNO PRO C2B SHOES",1,"2017-12-14 00:39:46","Riding Gear"
200,"2017-12-15 02:28:48",Size,115,"2017-12-14 01:16:22","Dainese Dyno Pro C2B Shoes",$289.95,$246.95,"In stock",N/A,"DAINESE DYNO PRO C2B SHOES",1,"2017-12-14 00:39:46","Riding Gear"
