qiye.id,qiye.ts,qiye.title,qiye.zhuying,qiye.dizhi,qiye.gongsi_jianjie,qiye.category_2_x_qiye_id
11,"2018-09-25 23:29:29",重庆市荣昌区秉欣网络科技有限责任公司,,重庆市荣昌区昌州街道灵方大道19号创新发展中心8-12,,"{
    ""11"": {
        ""category_2_x_qiye.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""647"": {
        ""category_2_x_qiye.id"": 647,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
12,"2018-09-25 23:29:29",杞县恒宣食品有限公司,农副产品加工，销售，农副产品购销，冷藏,杞县付集镇赵村,,"{
    ""12"": {
        ""category_2_x_qiye.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""6572"": {
        ""category_2_x_qiye.id"": 6572,
        ""category_2.id"": 331,
        ""category_2.ts"": ""2018-09-25 23:24:00"",
        ""category_2.title"": ""农副产品加工"",
        ""category_2.category_1"": ""农业"",
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""农业""
    }
}"
13,"2018-09-25 23:29:29",深圳万顺叫车云信息技术有限公司沧州分公司,交通信息技术服务，软件开发，销售及平面设计，云信息系统集成，硬件及耗材，设备租赁销售，网络预约出租汽车,河北省沧州市运河区御河路金鼎领域1号楼2单元1810号,,"{
    ""13"": {
        ""category_2_x_qiye.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""648"": {
        ""category_2_x_qiye.id"": 648,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
14,"2018-09-25 23:29:29",绵阳雨露农业科技有限公司,农业技术推广，应用服务，游览景区管理服务，园艺作物，花卉，中药材种植，销售，水产养殖，销售，烟草制品零售,四川省绵阳市经开区贾家店街89号,,"{
    ""14"": {
        ""category_2_x_qiye.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""6573"": {
        ""category_2_x_qiye.id"": 6573,
        ""category_2.id"": 331,
        ""category_2.ts"": ""2018-09-25 23:24:00"",
        ""category_2.title"": ""农副产品加工"",
        ""category_2.category_1"": ""农业"",
        ""category_1.id"": 15,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""农业""
    }
}"
15,"2018-09-25 23:29:29",夏津和煌网络科技有限公司,网络游戏软件开发，销售，建筑智能化工程施工,山东省德州市夏津县南城街林业局东200米路北,,"{
    ""15"": {
        ""category_2_x_qiye.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""649"": {
        ""category_2_x_qiye.id"": 649,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
16,"2018-09-25 23:29:29",北京立达新科仪器有限公司,,北京市顺义区杨镇汉石桥村中街3号,,"{
    ""16"": {
        ""category_2_x_qiye.id"": 16,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""650"": {
        ""category_2_x_qiye.id"": 650,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
17,"2018-09-25 23:29:29",广州叁好动漫科技有限责任公司,软件开发，动漫及衍生产品设计服务，计算机技术开发，技术服务，电子元件及组件制造，电子设备工程安装服务，电子产品设计服务，通信技术研究开发，技术服务，游戏软件设计制作,广州市番禺区东环街蔡一村南街坊十巷3号101,,"{
    ""17"": {
        ""category_2_x_qiye.id"": 17,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""651"": {
        ""category_2_x_qiye.id"": 651,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
18,"2018-09-25 23:29:29",苏州嘉鹏智能家居有限公司,智能家居产品的设计，销售，上门安装，供应链管理服务，智能家居软件开发，数据处理和存储服务，房屋建筑工程，室内外装饰装修工程设计，施工，建筑劳务分包,苏州市相城区元和街道嘉元路1080号时尚四季商业广场D010室,,"{
    ""18"": {
        ""category_2_x_qiye.id"": 18,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""652"": {
        ""category_2_x_qiye.id"": 652,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
19,"2018-09-25 23:29:29",山西嘉佰特贸易有限公司,网络技术研发，计算机技术开发，转让及咨询，计算机信息系统集成，设计，安装，计算机软件开发，计算机及配件，水泥及制品，建材,山西省太原市迎泽区柳巷北路39号国能大厦15层A02号,,"{
    ""19"": {
        ""category_2_x_qiye.id"": 19,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""653"": {
        ""category_2_x_qiye.id"": 653,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
20,"2018-09-25 23:29:29",北京网结天下科技开发有限公司,,北京市密云区西大桥路67号十里堡镇政府办公楼407室-2875,,"{
    ""20"": {
        ""category_2_x_qiye.id"": 20,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""654"": {
        ""category_2_x_qiye.id"": 654,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
