image.id,image.ts,baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai
218,"2018-08-03 01:34:53",54,"2018-08-03 01:34:53","FURLA/芙拉 METROPOLIS系列灰色牛皮女士单肩斜挎包 903825",￥1118,8件,单肩斜挎包,意大利,"120cm 不可调节",灰色,"大袋：1 贴袋：1",黄铜,黄铜色,"120cm 不可调节",翻盖开合,横款,有,黄铜,女士,芙拉
219,"2018-08-03 01:34:57",55,"2018-08-03 01:34:57","【包税】FURLA芙拉 春夏百变毛球女士果冻包 玫瑰红色",￥1340,10件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,玫瑰红色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
220,"2018-08-03 01:34:57",55,"2018-08-03 01:34:57","【包税】FURLA芙拉 春夏百变毛球女士果冻包 玫瑰红色",￥1340,10件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,玫瑰红色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
221,"2018-08-03 01:34:57",55,"2018-08-03 01:34:57","【包税】FURLA芙拉 春夏百变毛球女士果冻包 玫瑰红色",￥1340,10件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,玫瑰红色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
222,"2018-08-03 01:34:57",55,"2018-08-03 01:34:57","【包税】FURLA芙拉 春夏百变毛球女士果冻包 玫瑰红色",￥1340,10件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,玫瑰红色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
223,"2018-08-03 01:34:57",55,"2018-08-03 01:34:57","【包税】FURLA芙拉 春夏百变毛球女士果冻包 玫瑰红色",￥1340,10件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,玫瑰红色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
224,"2018-08-03 01:34:59",56,"2018-08-03 01:34:59","【包税】Furla 芙拉 时尚锁扣链条单肩链条包 红色200170425红色 红色 红色",￥1473,10件,"单肩包 斜挎包",意大利,75-100cm,红色,,其他,金色,75-100cm,磁扣开合,横款,,其他,女士,芙拉
225,"2018-08-03 01:34:59",56,"2018-08-03 01:34:59","【包税】Furla 芙拉 时尚锁扣链条单肩链条包 红色200170425红色 红色 红色",￥1473,10件,"单肩包 斜挎包",意大利,75-100cm,红色,,其他,金色,75-100cm,磁扣开合,横款,,其他,女士,芙拉
226,"2018-08-03 01:34:59",56,"2018-08-03 01:34:59","【包税】Furla 芙拉 时尚锁扣链条单肩链条包 红色200170425红色 红色 红色",￥1473,10件,"单肩包 斜挎包",意大利,75-100cm,红色,,其他,金色,75-100cm,磁扣开合,横款,,其他,女士,芙拉
227,"2018-08-03 01:34:59",56,"2018-08-03 01:34:59","【包税】Furla 芙拉 时尚锁扣链条单肩链条包 红色200170425红色 红色 红色",￥1473,10件,"单肩包 斜挎包",意大利,75-100cm,红色,,其他,金色,75-100cm,磁扣开合,横款,,其他,女士,芙拉
228,"2018-08-03 01:35:00",57,"2018-08-03 01:35:00","【包税】Furla 芙拉 女士 METROPOLIS系列 女士纯色牛皮链条单肩斜挎包小猪包",￥1354,9件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉
229,"2018-08-03 01:35:00",57,"2018-08-03 01:35:00","【包税】Furla 芙拉 女士 METROPOLIS系列 女士纯色牛皮链条单肩斜挎包小猪包",￥1354,9件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉
230,"2018-08-03 01:35:00",57,"2018-08-03 01:35:00","【包税】Furla 芙拉 女士 METROPOLIS系列 女士纯色牛皮链条单肩斜挎包小猪包",￥1354,9件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉
231,"2018-08-03 01:35:00",57,"2018-08-03 01:35:00","【包税】Furla 芙拉 女士 METROPOLIS系列 女士纯色牛皮链条单肩斜挎包小猪包",￥1354,9件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉
232,"2018-08-03 01:35:00",58,"2018-08-03 01:35:00","FURLA/芙拉 女士黑色单肩手提包 BLB9 ONYX 887918 180308",￥1340,8件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,黑色，裸粉色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
233,"2018-08-03 01:35:00",58,"2018-08-03 01:35:00","FURLA/芙拉 女士黑色单肩手提包 BLB9 ONYX 887918 180308",￥1340,8件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,黑色，裸粉色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
234,"2018-08-03 01:35:00",58,"2018-08-03 01:35:00","FURLA/芙拉 女士黑色单肩手提包 BLB9 ONYX 887918 180308",￥1340,8件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,黑色，裸粉色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
235,"2018-08-03 01:35:00",58,"2018-08-03 01:35:00","FURLA/芙拉 女士黑色单肩手提包 BLB9 ONYX 887918 180308",￥1340,8件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,黑色，裸粉色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
236,"2018-08-03 01:35:00",58,"2018-08-03 01:35:00","FURLA/芙拉 女士黑色单肩手提包 BLB9 ONYX 887918 180308",￥1340,8件,单肩手提,意大利等（不同批次产地可能不同，请以实物为准）,,黑色，裸粉色,多功能袋,,,长17cm，高13cm，宽7cm,锁扣开合,横款,,其他,女士,芙拉
237,"2018-08-03 01:35:02",59,"2018-08-03 01:35:02","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851171",￥1118,6件,单肩斜挎包,意大利,120cm,岩石灰色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
238,"2018-08-03 01:35:02",59,"2018-08-03 01:35:02","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851171",￥1118,6件,单肩斜挎包,意大利,120cm,岩石灰色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
239,"2018-08-03 01:35:02",59,"2018-08-03 01:35:02","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851171",￥1118,6件,单肩斜挎包,意大利,120cm,岩石灰色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
240,"2018-08-03 01:35:02",59,"2018-08-03 01:35:02","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851171",￥1118,6件,单肩斜挎包,意大利,120cm,岩石灰色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
241,"2018-08-03 01:35:03",60,"2018-08-03 01:35:03","FURLA/芙拉 CLUB系列裸色牛皮女士单肩包 869141",￥1412,6件,单肩包,意大利,"106cm 可调节",裸色,"""大袋：1 内贴袋：1 内拉链贴袋：1 """,黄铜,黄铜色,"106cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
242,"2018-08-03 01:35:03",60,"2018-08-03 01:35:03","FURLA/芙拉 CLUB系列裸色牛皮女士单肩包 869141",￥1412,6件,单肩包,意大利,"106cm 可调节",裸色,"""大袋：1 内贴袋：1 内拉链贴袋：1 """,黄铜,黄铜色,"106cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
243,"2018-08-03 01:35:03",60,"2018-08-03 01:35:03","FURLA/芙拉 CLUB系列裸色牛皮女士单肩包 869141",￥1412,6件,单肩包,意大利,"106cm 可调节",裸色,"""大袋：1 内贴袋：1 内拉链贴袋：1 """,黄铜,黄铜色,"106cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
244,"2018-08-03 01:35:03",60,"2018-08-03 01:35:03","FURLA/芙拉 CLUB系列裸色牛皮女士单肩包 869141",￥1412,6件,单肩包,意大利,"106cm 可调节",裸色,"""大袋：1 内贴袋：1 内拉链贴袋：1 """,黄铜,黄铜色,"106cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
245,"2018-08-03 01:35:03",60,"2018-08-03 01:35:03","FURLA/芙拉 CLUB系列裸色牛皮女士单肩包 869141",￥1412,6件,单肩包,意大利,"106cm 可调节",裸色,"""大袋：1 内贴袋：1 内拉链贴袋：1 """,黄铜,黄铜色,"106cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
246,"2018-08-03 01:35:04",61,"2018-08-03 01:35:04","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851203",￥1376,6件,单肩斜挎包,意大利,"84cm 可调节",红色,"大袋：1 贴袋：1 拉链贴袋：1",黄铜,黄铜色,"84cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
247,"2018-08-03 01:35:04",61,"2018-08-03 01:35:04","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851203",￥1376,6件,单肩斜挎包,意大利,"84cm 可调节",红色,"大袋：1 贴袋：1 拉链贴袋：1",黄铜,黄铜色,"84cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
248,"2018-08-03 01:35:04",61,"2018-08-03 01:35:04","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851203",￥1376,6件,单肩斜挎包,意大利,"84cm 可调节",红色,"大袋：1 贴袋：1 拉链贴袋：1",黄铜,黄铜色,"84cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
249,"2018-08-03 01:35:04",61,"2018-08-03 01:35:04","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851203",￥1376,6件,单肩斜挎包,意大利,"84cm 可调节",红色,"大袋：1 贴袋：1 拉链贴袋：1",黄铜,黄铜色,"84cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
250,"2018-08-03 01:35:04",62,"2018-08-03 01:35:04","【包税】FURLA /芙拉 女士CANDY系列PVC果冻包单肩包斜挎包-CA06",￥724,7件,,意大利等,,黄色、蓝色、橙色,,其他,其它,17*12*8cm,按扣开合,横款,有,其他,女士,芙拉
251,"2018-08-03 01:35:04",62,"2018-08-03 01:35:04","【包税】FURLA /芙拉 女士CANDY系列PVC果冻包单肩包斜挎包-CA06",￥724,7件,,意大利等,,黄色、蓝色、橙色,,其他,其它,17*12*8cm,按扣开合,横款,有,其他,女士,芙拉
252,"2018-08-03 01:35:04",62,"2018-08-03 01:35:04","【包税】FURLA /芙拉 女士CANDY系列PVC果冻包单肩包斜挎包-CA06",￥724,7件,,意大利等,,黄色、蓝色、橙色,,其他,其它,17*12*8cm,按扣开合,横款,有,其他,女士,芙拉
253,"2018-08-03 01:35:04",62,"2018-08-03 01:35:04","【包税】FURLA /芙拉 女士CANDY系列PVC果冻包单肩包斜挎包-CA06",￥724,7件,,意大利等,,黄色、蓝色、橙色,,其他,其它,17*12*8cm,按扣开合,横款,有,其他,女士,芙拉
254,"2018-08-03 01:35:04",62,"2018-08-03 01:35:04","【包税】FURLA /芙拉 女士CANDY系列PVC果冻包单肩包斜挎包-CA06",￥724,7件,,意大利等,,黄色、蓝色、橙色,,其他,其它,17*12*8cm,按扣开合,横款,有,其他,女士,芙拉
255,"2018-08-03 01:35:04",62,"2018-08-03 01:35:04","【包税】FURLA /芙拉 女士CANDY系列PVC果冻包单肩包斜挎包-CA06",￥724,7件,,意大利等,,黄色、蓝色、橙色,,其他,其它,17*12*8cm,按扣开合,横款,有,其他,女士,芙拉
256,"2018-08-03 01:35:08",63,"2018-08-03 01:35:08","【包税】FURLA 芙拉 METROPOLIS系列 女士红色牛皮时尚单肩包红色 红色",￥1839,7件,,意大利（不同批次产地可能有所不同，请以实物为准),肩带长约90cm,红色,,合金,,肩带长约90cm,,,,合金,女士,芙拉
257,"2018-08-03 01:35:08",63,"2018-08-03 01:35:08","【包税】FURLA 芙拉 METROPOLIS系列 女士红色牛皮时尚单肩包红色 红色",￥1839,7件,,意大利（不同批次产地可能有所不同，请以实物为准),肩带长约90cm,红色,,合金,,肩带长约90cm,,,,合金,女士,芙拉
258,"2018-08-03 01:35:08",63,"2018-08-03 01:35:08","【包税】FURLA 芙拉 METROPOLIS系列 女士红色牛皮时尚单肩包红色 红色",￥1839,7件,,意大利（不同批次产地可能有所不同，请以实物为准),肩带长约90cm,红色,,合金,,肩带长约90cm,,,,合金,女士,芙拉
259,"2018-08-03 01:35:08",63,"2018-08-03 01:35:08","【包税】FURLA 芙拉 METROPOLIS系列 女士红色牛皮时尚单肩包红色 红色",￥1839,7件,,意大利（不同批次产地可能有所不同，请以实物为准),肩带长约90cm,红色,,合金,,肩带长约90cm,,,,合金,女士,芙拉
260,"2018-08-03 01:35:08",64,"2018-08-03 01:35:08","【包税】Furla 芙拉 METROPOLIS系列 女士迷你印花牛皮单肩斜挎包小猪包",￥1671,7件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉
261,"2018-08-03 01:35:08",64,"2018-08-03 01:35:08","【包税】Furla 芙拉 METROPOLIS系列 女士迷你印花牛皮单肩斜挎包小猪包",￥1671,7件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉
262,"2018-08-03 01:35:08",64,"2018-08-03 01:35:08","【包税】Furla 芙拉 METROPOLIS系列 女士迷你印花牛皮单肩斜挎包小猪包",￥1671,7件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉
263,"2018-08-03 01:35:08",64,"2018-08-03 01:35:08","【包税】Furla 芙拉 METROPOLIS系列 女士迷你印花牛皮单肩斜挎包小猪包",￥1671,7件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉
264,"2018-08-03 01:35:08",64,"2018-08-03 01:35:08","【包税】Furla 芙拉 METROPOLIS系列 女士迷你印花牛皮单肩斜挎包小猪包",￥1671,7件,,意大利（由于生产批次不同产地存在差异，请以收到实物为准）,"肩带长约 90cm",其他,,合金,,"肩带长约 90cm",,,,合金,女士,芙拉
265,"2018-08-03 01:35:08",65,"2018-08-03 01:35:08","FURLA/芙拉 METROPOLIS系列红色PVC女士单肩斜挎包 870779",￥475,5件,,意大利,,红色,,,,16*12.5*7cm,翻盖开合,,有,PVC,女士,芙拉
266,"2018-08-03 01:35:08",65,"2018-08-03 01:35:08","FURLA/芙拉 METROPOLIS系列红色PVC女士单肩斜挎包 870779",￥475,5件,,意大利,,红色,,,,16*12.5*7cm,翻盖开合,,有,PVC,女士,芙拉
267,"2018-08-03 01:35:08",65,"2018-08-03 01:35:08","FURLA/芙拉 METROPOLIS系列红色PVC女士单肩斜挎包 870779",￥475,5件,,意大利,,红色,,,,16*12.5*7cm,翻盖开合,,有,PVC,女士,芙拉
268,"2018-08-03 01:35:08",65,"2018-08-03 01:35:08","FURLA/芙拉 METROPOLIS系列红色PVC女士单肩斜挎包 870779",￥475,5件,,意大利,,红色,,,,16*12.5*7cm,翻盖开合,,有,PVC,女士,芙拉
269,"2018-08-03 01:35:08",65,"2018-08-03 01:35:08","FURLA/芙拉 METROPOLIS系列红色PVC女士单肩斜挎包 870779",￥475,5件,,意大利,,红色,,,,16*12.5*7cm,翻盖开合,,有,PVC,女士,芙拉
270,"2018-08-03 01:35:09",66,"2018-08-03 01:35:09","【包税】Furla 芙拉 Metropolis系列 链条包女士单肩包斜跨包 941745绿色印花",￥1811,6件,单肩包斜跨包,意大利,75-110cm,绿色印花,,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,芙拉
271,"2018-08-03 01:35:09",66,"2018-08-03 01:35:09","【包税】Furla 芙拉 Metropolis系列 链条包女士单肩包斜跨包 941745绿色印花",￥1811,6件,单肩包斜跨包,意大利,75-110cm,绿色印花,,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,芙拉
272,"2018-08-03 01:35:09",66,"2018-08-03 01:35:09","【包税】Furla 芙拉 Metropolis系列 链条包女士单肩包斜跨包 941745绿色印花",￥1811,6件,单肩包斜跨包,意大利,75-110cm,绿色印花,,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,芙拉
273,"2018-08-03 01:35:09",66,"2018-08-03 01:35:09","【包税】Furla 芙拉 Metropolis系列 链条包女士单肩包斜跨包 941745绿色印花",￥1811,6件,单肩包斜跨包,意大利,75-110cm,绿色印花,,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,芙拉
274,"2018-08-03 01:35:12",67,"2018-08-03 01:35:12","FURLA 芙拉 METROPOLIS系列 女士粉色牛皮时尚单肩斜挎包粉红色",￥1849,6件,,意大利（不同批次产地可能有所不同，请以实物为准),"肩带长约 80cmc",粉红色,,合金,,"肩带长约 80cmc",,,,合金,女士,芙拉
275,"2018-08-03 01:35:12",67,"2018-08-03 01:35:12","FURLA 芙拉 METROPOLIS系列 女士粉色牛皮时尚单肩斜挎包粉红色",￥1849,6件,,意大利（不同批次产地可能有所不同，请以实物为准),"肩带长约 80cmc",粉红色,,合金,,"肩带长约 80cmc",,,,合金,女士,芙拉
276,"2018-08-03 01:35:12",67,"2018-08-03 01:35:12","FURLA 芙拉 METROPOLIS系列 女士粉色牛皮时尚单肩斜挎包粉红色",￥1849,6件,,意大利（不同批次产地可能有所不同，请以实物为准),"肩带长约 80cmc",粉红色,,合金,,"肩带长约 80cmc",,,,合金,女士,芙拉
277,"2018-08-03 01:35:12",67,"2018-08-03 01:35:12","FURLA 芙拉 METROPOLIS系列 女士粉色牛皮时尚单肩斜挎包粉红色",￥1849,6件,,意大利（不同批次产地可能有所不同，请以实物为准),"肩带长约 80cmc",粉红色,,合金,,"肩带长约 80cmc",,,,合金,女士,芙拉
278,"2018-08-03 01:35:12",67,"2018-08-03 01:35:12","FURLA 芙拉 METROPOLIS系列 女士粉色牛皮时尚单肩斜挎包粉红色",￥1849,6件,,意大利（不同批次产地可能有所不同，请以实物为准),"肩带长约 80cmc",粉红色,,合金,,"肩带长约 80cmc",,,,合金,女士,芙拉
279,"2018-08-03 01:35:16",68,"2018-08-03 01:35:16","FURLA/芙拉 CLUB系列黑色牛皮女士单肩斜挎包 834756",￥1412,4件,单肩斜挎包,意大利,"110cm 可调节",黑色,"大袋：1 内贴袋：1 内拉链袋：1",黄铜,黄铜色,"110cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
280,"2018-08-03 01:35:16",68,"2018-08-03 01:35:16","FURLA/芙拉 CLUB系列黑色牛皮女士单肩斜挎包 834756",￥1412,4件,单肩斜挎包,意大利,"110cm 可调节",黑色,"大袋：1 内贴袋：1 内拉链袋：1",黄铜,黄铜色,"110cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
281,"2018-08-03 01:35:16",68,"2018-08-03 01:35:16","FURLA/芙拉 CLUB系列黑色牛皮女士单肩斜挎包 834756",￥1412,4件,单肩斜挎包,意大利,"110cm 可调节",黑色,"大袋：1 内贴袋：1 内拉链袋：1",黄铜,黄铜色,"110cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
282,"2018-08-03 01:35:16",68,"2018-08-03 01:35:16","FURLA/芙拉 CLUB系列黑色牛皮女士单肩斜挎包 834756",￥1412,4件,单肩斜挎包,意大利,"110cm 可调节",黑色,"大袋：1 内贴袋：1 内拉链袋：1",黄铜,黄铜色,"110cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
283,"2018-08-03 01:35:16",68,"2018-08-03 01:35:16","FURLA/芙拉 CLUB系列黑色牛皮女士单肩斜挎包 834756",￥1412,4件,单肩斜挎包,意大利,"110cm 可调节",黑色,"大袋：1 内贴袋：1 内拉链袋：1",黄铜,黄铜色,"110cm 可调节",翻盖开合,横款,有,黄铜,女士,芙拉
284,"2018-08-03 01:35:16",69,"2018-08-03 01:35:16","FURLA/芙拉 女士Saffiano皮革单肩斜挎包小猪锁头包 920316",￥2120,4件,,意大利等（由于到货批次不同，产地信息可能有所变化）,,多色,内置多功能袋,,,"长：17cm,宽：7.5cm,高：12cm",锁扣开合,横款,有,Saffiano皮革,女士,芙拉
285,"2018-08-03 01:35:16",69,"2018-08-03 01:35:16","FURLA/芙拉 女士Saffiano皮革单肩斜挎包小猪锁头包 920316",￥2120,4件,,意大利等（由于到货批次不同，产地信息可能有所变化）,,多色,内置多功能袋,,,"长：17cm,宽：7.5cm,高：12cm",锁扣开合,横款,有,Saffiano皮革,女士,芙拉
286,"2018-08-03 01:35:16",69,"2018-08-03 01:35:16","FURLA/芙拉 女士Saffiano皮革单肩斜挎包小猪锁头包 920316",￥2120,4件,,意大利等（由于到货批次不同，产地信息可能有所变化）,,多色,内置多功能袋,,,"长：17cm,宽：7.5cm,高：12cm",锁扣开合,横款,有,Saffiano皮革,女士,芙拉
287,"2018-08-03 01:35:16",69,"2018-08-03 01:35:16","FURLA/芙拉 女士Saffiano皮革单肩斜挎包小猪锁头包 920316",￥2120,4件,,意大利等（由于到货批次不同，产地信息可能有所变化）,,多色,内置多功能袋,,,"长：17cm,宽：7.5cm,高：12cm",锁扣开合,横款,有,Saffiano皮革,女士,芙拉
