hourse_x_mark.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,mark.id,mark.ts,mark.mark
994,82,"2019-01-17 04:07:38","茑温泉旅馆 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,64,"2019-01-17 03:47:36",宜住2人
991,82,"2019-01-17 04:07:38","茑温泉旅馆 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,100,"2019-01-17 03:52:16",老洋房
993,82,"2019-01-17 04:07:38","茑温泉旅馆 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,102,"2019-01-17 03:52:16",2张床
996,82,"2019-01-17 04:07:38","茑温泉旅馆 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,334,"2019-01-17 03:56:37",山景
1006,83,"2019-01-17 04:07:40","茑温泉旅馆 西馆 趣 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆趣和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,5,"2019-01-17 02:48:00",独立卫浴
1003,83,"2019-01-17 04:07:40","茑温泉旅馆 西馆 趣 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆趣和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,62,"2019-01-17 03:47:36",1室1卫
1005,83,"2019-01-17 04:07:40","茑温泉旅馆 西馆 趣 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆趣和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,64,"2019-01-17 03:47:36",宜住2人
1002,83,"2019-01-17 04:07:40","茑温泉旅馆 西馆 趣 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆趣和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,100,"2019-01-17 03:52:16",老洋房
1004,83,"2019-01-17 04:07:40","茑温泉旅馆 西馆 趣 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆趣和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,102,"2019-01-17 03:52:16",2张床
1007,83,"2019-01-17 04:07:40","茑温泉旅馆 西馆 趣 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆趣和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,334,"2019-01-17 03:56:37",山景
1019,84,"2019-01-17 04:07:48","津轻之宿 南田温泉 苹果园酒店 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,5,"2019-01-17 02:48:00",独立卫浴
1016,84,"2019-01-17 04:07:48","津轻之宿 南田温泉 苹果园酒店 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,62,"2019-01-17 03:47:36",1室1卫
1018,84,"2019-01-17 04:07:48","津轻之宿 南田温泉 苹果园酒店 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,64,"2019-01-17 03:47:36",宜住2人
1015,84,"2019-01-17 04:07:48","津轻之宿 南田温泉 苹果园酒店 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,100,"2019-01-17 03:52:16",老洋房
1017,84,"2019-01-17 04:07:48","津轻之宿 南田温泉 苹果园酒店 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,102,"2019-01-17 03:52:16",2张床
1020,84,"2019-01-17 04:07:48","津轻之宿 南田温泉 苹果园酒店 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,162,"2019-01-17 03:53:04",私家温泉
1030,85,"2019-01-17 04:07:56","津轻之宿 南田温泉 苹果园酒店 禁烟 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,5,"2019-01-17 02:48:00",独立卫浴
1027,85,"2019-01-17 04:07:56","津轻之宿 南田温泉 苹果园酒店 禁烟 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,62,"2019-01-17 03:47:36",1室1卫
1029,85,"2019-01-17 04:07:56","津轻之宿 南田温泉 苹果园酒店 禁烟 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,64,"2019-01-17 03:47:36",宜住2人
1026,85,"2019-01-17 04:07:56","津轻之宿 南田温泉 苹果园酒店 禁烟 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,100,"2019-01-17 03:52:16",老洋房
1028,85,"2019-01-17 04:07:56","津轻之宿 南田温泉 苹果园酒店 禁烟 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,102,"2019-01-17 03:52:16",2张床
1031,85,"2019-01-17 04:07:56","津轻之宿 南田温泉 苹果园酒店 禁烟 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 西馆 和式房10帖(无浴室) 和室",140.569605389,40.587146333,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,162,"2019-01-17 03:53:04",私家温泉
