category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
129,"2018-06-21 08:05:02",汽车用品,10,"2018-06-18 23:23:22",汽车及零配件
130,"2018-06-21 08:30:48",汽车配件,10,"2018-06-18 23:23:22",汽车及零配件
131,"2018-06-21 08:55:11",摩托车,10,"2018-06-18 23:23:22",汽车及零配件
132,"2018-06-21 09:20:13",汽车维修,10,"2018-06-18 23:23:22",汽车及零配件
133,"2018-06-21 09:45:38",电动车,10,"2018-06-18 23:23:22",汽车及零配件
134,"2018-06-21 10:11:01",摩托车销售,10,"2018-06-18 23:23:22",汽车及零配件
135,"2018-06-21 10:36:21",汽车制造,10,"2018-06-18 23:23:22",汽车及零配件
136,"2018-06-21 11:02:20",客车,10,"2018-06-18 23:23:22",汽车及零配件
137,"2018-06-21 11:27:13",咨询,11,"2018-06-18 23:23:22",专业服务(咨询、人力资源、财会)
138,"2018-06-21 11:52:35",管理咨询,11,"2018-06-18 23:23:22",专业服务(咨询、人力资源、财会)
139,"2018-06-21 12:17:40",财务,11,"2018-06-18 23:23:22",专业服务(咨询、人力资源、财会)
140,"2018-06-21 12:42:59",人力资源,11,"2018-06-18 23:23:22",专业服务(咨询、人力资源、财会)
141,"2018-06-21 13:08:22",家政,11,"2018-06-18 23:23:22",专业服务(咨询、人力资源、财会)
142,"2018-06-21 13:33:29",律师事务所,11,"2018-06-18 23:23:22",专业服务(咨询、人力资源、财会)
143,"2018-06-21 13:57:52",知识产权,11,"2018-06-18 23:23:22",专业服务(咨询、人力资源、财会)
144,"2018-06-21 14:25:16",搬家,11,"2018-06-18 23:23:22",专业服务(咨询、人力资源、财会)
145,"2018-06-21 14:50:57",翻译,11,"2018-06-18 23:23:22",专业服务(咨询、人力资源、财会)
146,"2018-06-21 15:17:20",法律,11,"2018-06-18 23:23:22",专业服务(咨询、人力资源、财会)
147,"2018-06-21 15:43:09",医药,12,"2018-06-18 23:23:22",医疗/护理/卫生
148,"2018-06-21 16:08:44",医院,12,"2018-06-18 23:23:22",医疗/护理/卫生
149,"2018-06-21 16:33:49",医疗器械,12,"2018-06-18 23:23:22",医疗/护理/卫生
150,"2018-06-21 17:00:03",门诊部,12,"2018-06-18 23:23:22",医疗/护理/卫生
151,"2018-06-21 17:26:00",诊所,12,"2018-06-18 23:23:22",医疗/护理/卫生
152,"2018-06-21 17:50:48",药房,12,"2018-06-18 23:23:22",医疗/护理/卫生
153,"2018-06-21 18:15:50",制药,12,"2018-06-18 23:23:22",医疗/护理/卫生
154,"2018-06-21 18:41:22",生物工程,12,"2018-06-18 23:23:22",医疗/护理/卫生
155,"2018-06-21 19:06:57",卫生服务中心,12,"2018-06-18 23:23:22",医疗/护理/卫生
156,"2018-06-21 19:31:57",物流,13,"2018-06-18 23:23:22",交通/运输/物流
157,"2018-06-21 19:57:25",运输,13,"2018-06-18 23:23:22",交通/运输/物流
158,"2018-06-21 20:21:54",货运,13,"2018-06-18 23:23:22",交通/运输/物流
159,"2018-06-21 20:47:50",交通,13,"2018-06-18 23:23:22",交通/运输/物流
160,"2018-06-21 21:13:35",快递,13,"2018-06-18 23:23:22",交通/运输/物流
161,"2018-06-21 21:38:54",铁路,13,"2018-06-18 23:23:22",交通/运输/物流
162,"2018-06-21 22:05:47",航空,13,"2018-06-18 23:23:22",交通/运输/物流
163,"2018-06-21 22:31:50",客运,13,"2018-06-18 23:23:22",交通/运输/物流
164,"2018-06-21 22:57:58",五金,14,"2018-06-18 23:23:22",原材料和加工
165,"2018-06-21 23:25:50",玻璃,14,"2018-06-18 23:23:22",原材料和加工
166,"2018-06-21 23:54:47",五金厂,14,"2018-06-18 23:23:22",原材料和加工
167,"2018-06-22 00:19:34",金属制品,14,"2018-06-18 23:23:22",原材料和加工
168,"2018-06-22 00:44:08",陶瓷,14,"2018-06-18 23:23:22",原材料和加工
169,"2018-06-22 01:10:45",木材,14,"2018-06-18 23:23:22",原材料和加工
170,"2018-06-22 01:37:23",线缆,14,"2018-06-18 23:23:22",原材料和加工
171,"2018-06-22 02:02:20",礼品,15,"2018-06-18 23:23:22",办公用品及设备/体育运动及设备
172,"2018-06-22 02:27:24",体育用品,15,"2018-06-18 23:23:22",办公用品及设备/体育运动及设备
173,"2018-06-22 02:53:35",办公设备,15,"2018-06-18 23:23:22",办公用品及设备/体育运动及设备
174,"2018-06-22 03:18:48",户外用品,15,"2018-06-18 23:23:22",办公用品及设备/体育运动及设备
175,"2018-06-22 03:44:11",文具,15,"2018-06-18 23:23:22",办公用品及设备/体育运动及设备
176,"2018-06-22 04:09:27",办公用品,15,"2018-06-18 23:23:22",办公用品及设备/体育运动及设备
177,"2018-06-22 04:34:01",健身器材,15,"2018-06-18 23:23:22",办公用品及设备/体育运动及设备
178,"2018-06-22 04:59:47",投资,16,"2018-06-18 23:23:22",金融/投资/证券
179,"2018-06-22 05:25:34",金融,16,"2018-06-18 23:23:22",金融/投资/证券
180,"2018-06-22 05:51:48",保险,16,"2018-06-18 23:23:22",金融/投资/证券
181,"2018-06-22 06:17:17",银行,16,"2018-06-18 23:23:22",金融/投资/证券
182,"2018-06-22 06:43:20",证券,16,"2018-06-18 23:23:22",金融/投资/证券
183,"2018-06-22 07:09:40",基金,16,"2018-06-18 23:23:22",金融/投资/证券
184,"2018-06-22 07:34:42",信托,16,"2018-06-18 23:23:22",金融/投资/证券
185,"2018-06-22 08:01:36",包装,17,"2018-06-18 23:23:22",印刷/包装/造纸
186,"2018-06-22 08:26:33",印刷,17,"2018-06-18 23:23:22",印刷/包装/造纸
187,"2018-06-22 08:52:17",印刷厂,17,"2018-06-18 23:23:22",印刷/包装/造纸
188,"2018-06-22 09:17:50",纸业,17,"2018-06-18 23:23:22",印刷/包装/造纸
189,"2018-06-22 09:42:53",造纸,17,"2018-06-18 23:23:22",印刷/包装/造纸
190,"2018-06-22 10:08:38",造纸厂,17,"2018-06-18 23:23:22",印刷/包装/造纸
191,"2018-06-22 10:33:26",农业,18,"2018-06-18 23:23:22",农/林/牧/渔
192,"2018-06-22 10:58:46",宠物,18,"2018-06-18 23:23:22",农/林/牧/渔
193,"2018-06-22 11:23:54",园艺,18,"2018-06-18 23:23:22",农/林/牧/渔
194,"2018-06-22 11:48:30",木业,18,"2018-06-18 23:23:22",农/林/牧/渔
195,"2018-06-22 12:14:41",水产,18,"2018-06-18 23:23:22",农/林/牧/渔
196,"2018-06-22 12:39:35",饲料,18,"2018-06-18 23:23:22",农/林/牧/渔
197,"2018-06-18 23:23:22",商行,19,"2018-06-18 23:23:22",批发/零售
198,"2018-06-18 23:23:22",超市,19,"2018-06-18 23:23:22",批发/零售
199,"2018-06-18 23:23:22",批发,19,"2018-06-18 23:23:22",批发/零售
200,"2018-06-18 23:23:22",商场,19,"2018-06-18 23:23:22",批发/零售
