sub_region.id,sub_region.ts,region.id,region.ts,region.region,state.id,state.ts,state.state
182,"2018-05-28 01:02:19",225,"2018-05-27 23:14:16","Boynton Beach",7,"2018-05-25 02:15:49",Florida
183,"2018-05-28 01:02:26",226,"2018-05-27 23:14:16",Bradenton,7,"2018-05-25 02:15:49",Florida
184,"2018-05-28 01:02:26",226,"2018-05-27 23:14:16",Bradenton,7,"2018-05-25 02:15:49",Florida
185,"2018-05-28 01:02:26",226,"2018-05-27 23:14:16",Bradenton,7,"2018-05-25 02:15:49",Florida
186,"2018-05-28 01:02:26",226,"2018-05-27 23:14:16",Bradenton,7,"2018-05-25 02:15:49",Florida
187,"2018-05-28 01:02:26",226,"2018-05-27 23:14:16",Bradenton,7,"2018-05-25 02:15:49",Florida
188,"2018-05-28 01:02:26",226,"2018-05-27 23:14:16",Bradenton,7,"2018-05-25 02:15:49",Florida
189,"2018-05-28 01:02:41",227,"2018-05-27 23:14:16",Brandon,7,"2018-05-25 02:15:49",Florida
190,"2018-05-28 01:02:41",227,"2018-05-27 23:14:16",Brandon,7,"2018-05-25 02:15:49",Florida
191,"2018-05-28 01:02:50",228,"2018-05-27 23:14:16",Brooksville,7,"2018-05-25 02:15:49",Florida
192,"2018-05-28 01:02:50",228,"2018-05-27 23:14:16",Brooksville,7,"2018-05-25 02:15:49",Florida
193,"2018-05-28 01:02:50",228,"2018-05-27 23:14:16",Brooksville,7,"2018-05-25 02:15:49",Florida
194,"2018-05-28 01:04:37",234,"2018-05-27 23:14:16","Cape Coral",7,"2018-05-25 02:15:49",Florida
195,"2018-05-28 01:04:37",234,"2018-05-27 23:14:16","Cape Coral",7,"2018-05-25 02:15:49",Florida
196,"2018-05-28 01:04:37",234,"2018-05-27 23:14:16","Cape Coral",7,"2018-05-25 02:15:49",Florida
197,"2018-05-28 01:06:35",239,"2018-05-27 23:14:16",Clearwater,7,"2018-05-25 02:15:49",Florida
198,"2018-05-28 01:06:35",239,"2018-05-27 23:14:16",Clearwater,7,"2018-05-25 02:15:49",Florida
199,"2018-05-28 01:06:35",239,"2018-05-27 23:14:16",Clearwater,7,"2018-05-25 02:15:49",Florida
200,"2018-05-28 01:06:35",239,"2018-05-27 23:14:16",Clearwater,7,"2018-05-25 02:15:49",Florida
