local_info.id,local_info.ts,local_info.key,local_info.value
2344,"2017-12-29 01:20:38","Median Homeowner Age",23
2345,"2017-12-29 01:20:38","Households with Children",40.78%
2346,"2017-12-29 01:20:38","Percent of Homes Rented",51.54%
2455,"2017-12-29 01:22:08",,"1,281"
2456,"2017-12-29 01:22:08","Median Household Income","$61,589"
2459,"2017-12-29 01:22:08","Households with Children",49.21%
2460,"2017-12-29 01:22:08","Percent of Homes Rented",10.11%
2509,"2017-12-29 01:23:02",,"1,692"
2510,"2017-12-29 01:23:02","Median Household Income","$47,760"
2513,"2017-12-29 01:23:02","Households with Children",46.75%
2514,"2017-12-29 01:23:02","Percent of Homes Rented",16.99%
2575,"2017-12-29 01:23:53",,"5,980"
2576,"2017-12-29 01:23:53","Median Household Income","$32,468"
2578,"2017-12-29 01:23:53","Median Homeowner Age",44
2579,"2017-12-29 01:23:53","Households with Children",37.55%
2580,"2017-12-29 01:23:53","Percent of Homes Rented",13.43%
2683,"2017-12-29 01:25:33",,"9,915"
2684,"2017-12-29 01:25:33","Median Household Income","$56,427"
2687,"2017-12-29 01:25:33","Households with Children",44.73%
2688,"2017-12-29 01:25:33","Percent of Homes Rented",24.07%
2803,"2017-12-29 01:26:57",,"1,537"
2804,"2017-12-29 01:26:57","Median Household Income","$31,827"
2807,"2017-12-29 01:26:57","Households with Children",47.73%
2808,"2017-12-29 01:26:57","Percent of Homes Rented",12.42%
2881,"2017-12-29 01:28:03",,"1,094"
2882,"2017-12-29 01:28:03","Median Household Income","$14,853"
2884,"2017-12-29 01:28:03","Median Homeowner Age",33
2885,"2017-12-29 01:28:03","Households with Children",56.33%
2886,"2017-12-29 01:28:03","Percent of Homes Rented",6.34%
3085,"2017-12-29 01:30:26",,"4,977"
3086,"2017-12-29 01:30:26","Median Household Income","$28,041"
3089,"2017-12-29 01:30:26","Households with Children",52.92%
3090,"2017-12-29 01:30:26","Percent of Homes Rented",20.04%
3121,"2017-12-29 01:30:49",,"1,922"
3122,"2017-12-29 01:30:49","Median Household Income","$43,859"
3125,"2017-12-29 01:30:49","Households with Children",42.78%
3126,"2017-12-29 01:30:49","Percent of Homes Rented",12.50%
3241,"2017-12-29 01:32:22",,"3,560"
3242,"2017-12-29 01:32:22","Median Household Income","$33,989"
3245,"2017-12-29 01:32:22","Households with Children",42.47%
3246,"2017-12-29 01:32:22","Percent of Homes Rented",17.26%
3361,"2017-12-29 01:33:33",,"5,776"
3362,"2017-12-29 01:33:33","Median Household Income","$45,783"
3365,"2017-12-29 01:33:33","Households with Children",41.94%
3366,"2017-12-29 01:33:33","Percent of Homes Rented",18.09%
3481,"2017-12-29 01:35:18",,"1,551"
3482,"2017-12-29 01:35:18","Median Household Income","$31,928"
3485,"2017-12-29 01:35:18","Households with Children",48.18%
3486,"2017-12-29 01:35:18","Percent of Homes Rented",13.53%
3487,"2017-12-29 01:35:22",,"3,836"
