tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
26,"2019-03-15 00:03:56",丽江+香格里拉5日4晚跟团游·☆☆真纯玩●玩真的●无购物☆☆【直飞丽江】入住丽江特色客栈+香格里拉藏式酒店●赠土司盛宴●赠藏族歌舞表演●赠送拉市海骑马+领略茶马古道风光●可增加大理2日游+泸沽湖2日游,,跟团游
27,"2019-03-15 00:03:56","丽江+泸沽湖+玉龙雪山5日4晚跟团游·湖景房+古韵客栈 下午茶·走婚宴·观日出 锅庄篝火晚会 360°深度环湖 赠大型实景演出【丽水金沙】24H管家+接送机+明星导游 暖冬蜜月亲子纯玩精致团 【1元赠送大理②日游】",,跟团游
28,"2019-03-15 00:03:56","昆明+大理+丽江+香格里拉+玉龙雪山+虎跳峡8日7晚私家团·仅限11-14人独立成团,携程自营【万人出游】酥油茶 &扎染放灯&明星导游！热销！",,私家团
29,"2019-03-15 00:03:56",云南昆明+大理+洱海+丽江+玉龙雪山6日5晚跟团游·【特卖度假专属】畅玩5A景区＆登千年雪山＆洱海私人游艇＆吉普车环海＆饱览古镇风情＆赠纳西民族秀+儿童免单＆特产礼包▲惊喜不停歇！,,跟团游
30,"2019-03-15 00:03:56",云南昆明+大理+丽江6日5晚跟团游·纯玩+石林+打卡雪山大索+印象丽江+三大古城+天空之境环海西路+海景酒店+花海九曲十湾,,跟团游
31,"2019-03-15 00:04:01",云南昆明+西双版纳6日5晚跟团游·穿越原始丛林·望天树自然保护区·享大象欢迎之礼·体验2晚国际连锁酒店,,跟团游
32,"2019-03-15 00:04:01",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
33,"2019-03-15 00:04:01",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
34,"2019-03-15 00:04:01","云南昆明+西双版纳+丽江+香格里拉+大理9日8晚跟团游·纯玩亲子游▲昆明-版纳-丽江飞机出行▲跟着《爸爸去哪儿》脚步追寻野象踪影+看会飞的孔雀▲ 游览杨丽萍老师故乡",,跟团游
35,"2019-03-15 00:04:01","云南昆明+丽江+大理5日4晚跟团游·纯玩不进店,升级动车返昆明,含套餐（拉市海骑马+丽水金沙表演+洱海大游船登岛）,玉龙雪山大小索道可升级",,跟团游
36,"2019-03-15 00:04:01",丽江+大理+玉龙雪山5日4晚跟团游·踏青优选·金猪贺岁·是你要的高性价比纯玩●专车接送机·双城记：丽江古城-大理古城·拉市海重走茶马古道·玉龙雪山遇苍茫冰川·苍山洱海历经风花雪月·妙香佛国尽在崇圣三塔,,跟团游
37,"2019-03-15 00:04:01",云南昆明+大理+丽江+玉龙雪山6日5晚跟团游·【火爆热销错峰钜惠】五星酒店+温泉酒店▲私人游艇+敞篷吉普环洱海▲雪山登顶▲赠丽水金沙表演.,,跟团游
38,"2019-03-15 00:04:01","云南昆明+芒市+瑞丽+腾冲6日5晚跟团游·【四飞环飞】『石头记Ⅱ期云峰山温泉度假酒店』 漫步和顺古镇 北海湿地纯净风采or龙川江漂流 后谷庄园咖啡鲜果采摘 热海公园 勐焕大金塔 【下单立送全新充电宝】",,跟团游
39,"2019-03-15 00:04:01",昆明+西双版纳+野象谷6日5晚跟团游·昆明、西双版纳三飞6日游（滇池+北标园+野象谷+勐泐大佛寺+独树成林+傣族园+打洛边境小镇+原始森林公园）,,跟团游
40,"2019-03-15 00:04:01",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳13日12晚跟团游·双飞纯玩+登苍山+观洱海+乘豪游+品美食+住舒心+玩开心+质量保障+玩转七彩云南+错峰踏青,,跟团游
41,"2019-03-15 00:04:01",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳14日13晚跟团游·双飞纯玩+喀斯特地貌+洱海游船+寻藏地秘境+觅摩梭风情+云南全景游+特色美食+畅游版纳+梦幻之旅+错峰踏青,,跟团游
42,"2019-03-15 00:04:01",云南昆明+石林+大理+洱海+双廊镇+丽江+西双版纳10日9晚跟团游·双飞纯玩+休闲之旅+热带风情+民族特色+激情版纳+真挚服务+梦幻云南+错峰踏青,,跟团游
43,"2019-03-15 00:04:01",昆明+腾冲+瑞丽+芒市6日5晚跟团游·天然温泉SPA+四飞环飞+和顺侨乡+纯净采风游,,跟团游
44,"2019-03-15 00:04:01","云南丽江+大理+丽江古城+洱海5日4晚跟团游·双飞旅行更省时●行程随意组合《别样丽江深渡玩》丽水金沙● 《玉龙雪山登顶》 可选套餐● 高铁返昆明● 双人起免费接机●洱海大游船",,跟团游
45,"2019-03-15 00:04:01",云南昆明+大理+丽江+西双版纳+野象谷8日7晚跟团游·全程四飞，体验西双版纳热带风情+洱海游船+鱼鹰表演+丽水金沙表演+冰川公园登顶,,跟团游
46,"2019-03-15 00:04:01",昆明+大理+丽江+香格里拉+泸沽湖+西双版纳7日6晚跟团游·玉龙雪山冰川大索登顶+藏家土司宴+唯美普达措+温泉SPA+敞篷吉普车环游+赠香格里拉土司宴+丽水金沙表演,,跟团游
47,"2019-03-15 00:04:01",云南昆明+大理+洱海+双廊镇+丽江+泸沽湖+西双版纳10日9晚跟团游·双飞纯玩+苍山洱海+热带雨林风光+漫步古城+泸沽湖环游+真挚游玩+不走回头路+初夏时光+错峰踏青,,跟团游
48,"2019-03-15 00:04:01",昆明+大理+丽江6日5晚跟团游·『纯玩0购物』轻奢旅行+小资下午茶+洱海私人游艇+炫酷吉普旅拍+洱海浪漫骑行+天空之境+地质奇观+美食盛宴+鱼鹰表演+花海旅拍秀+小资范,,跟团游
49,"2019-03-15 00:04:01",云南昆明+普洱+西双版纳6日5晚私家团·舒心三飞一单一团+喜来登温泉SPA《爸爸去哪儿》勐景来+万达主题乐园亲子游+赠澜沧江游轮+篝火晚会+小熊猫庄园丛林晚宴+象餐,,私家团
50,"2019-03-15 00:04:01","昆明+大理+丽江+香格里拉+玉龙雪山+虎跳峡8日7晚私家团·仅限11-14人独立成团,携程自营【万人出游】酥油茶 &扎染放灯&明星导游！热销！",,私家团
51,"2019-03-15 00:04:01",云南昆明+大理+洱海+丽江+玉龙雪山6日5晚跟团游·【特卖度假专属】畅玩5A景区＆登千年雪山＆洱海私人游艇＆吉普车环海＆饱览古镇风情＆赠纳西民族秀+儿童免单＆特产礼包▲惊喜不停歇！,,跟团游
52,"2019-03-15 00:04:01",云南昆明+大理+丽江6日5晚跟团游·纯玩+石林+打卡雪山大索+印象丽江+三大古城+天空之境环海西路+海景酒店+花海九曲十湾,,跟团游
53,"2019-03-15 00:04:01",九乡+玉龙雪山+束河古镇+丽江千古情景区+大理+泸沽湖+香格里拉10日9晚跟团游·御尚周城滇西全景10日游，BBQ花海烧烤，网红景点打卡，吉普车环洱海，升级丽江千古情表演，无缝衔接舒心体验,,跟团游
54,"2019-03-15 00:04:01",云南昆明+石林+大理+洱海+双廊镇+丽江+玉龙雪山+西双版纳9日8晚跟团游·四飞纯玩+免费专车接送+苍山洱海+深度贵宾游+登山观雪+拍下美景+艳遇丽江+版纳风情+沁心服务+错峰踏青,,跟团游
55,"2019-03-15 00:04:01",云南昆明+石林+大理+洱海+双廊镇+丽江+玉龙雪山+香格里拉+西双版纳11日10晚跟团游·四飞纯玩+特色美食+藏民家访+雪山索道+拍照留影+绿色氧吧+吃货天堂+质量保障+错峰踏青,,跟团游
56,"2019-03-15 00:04:01",云南昆明+丽江+大理+香格里拉+泸沽湖9日8晚跟团游·☆纯玩全景游☆赠洱海游船、藏民家访、篝火晚会，丽水金沙，拉市海骑马,,跟团游
57,"2019-03-15 00:04:01","昆明+腾冲+和顺古镇5日4晚私家团· 私家定制 丨 昆进腾出-昆飞腾 丨 石林+热海+和顺+北海/银杏村+云峰山 丨 2晚和顺客栈+1晚云峰山温泉 丨 赠景区小交通 丨 当地游",,私家团
58,"2019-03-15 00:04:01","云南昆明+大理+丽江6日跟团游· 【升级动车丨丽江入住古城客栈丨天空之镜精修美图】【一手地接·绝不倒卖·质量保证】4大5A景区+玉龙雪山大索道+洱海游船+精选四钻酒店住宿+优秀导游",,跟团游
59,"2019-03-15 00:04:01",云南昆明+大理+楚雄+丽江+泸沽湖+玉龙雪山+洱海8日7晚跟团游·含往返机票+丽江玉龙雪山登顶+大理私人游艇+至美泸沽湖+特别赠送【丽水金沙】表演,,跟团游
60,"2019-03-15 00:04:01",云南丽江+昆明+大理+香格里拉+石林+束河古镇+虎跳峡+普达措国家公园+丽江古城+大理三塔寺8日7晚跟团游·双飞旅行，住宿升级，赠骑马划船，可加玉龙雪山，高铁返昆，报名即送石林，双人起免接机，返程领红包,,跟团游
61,"2019-03-15 00:05:05",云南昆明+大理+丽江5日4晚跟团游·纯玩高铁线▲送拉市海骑马+丽水金沙表演▲丽水金沙+大游船畅游洱海▲高效交通返昆，昆明含住宿,,跟团游
62,"2019-03-15 00:05:05",云南昆明+大理洱海+丽江玉龙雪山+虎跳峡+香格里拉+普达措国家公园8日7晚跟团游·墙裂推荐┃儿童免单┃探秘香巴拉┃敞篷吉普游洱海┃雪山登顶┃特色风味餐┃私人管家┃惊喜数不尽●明星导游带您玩转云南,,跟团游
63,"2019-03-15 00:05:05","云南昆明+西双版纳+丽江+香格里拉+大理9日8晚跟团游·纯玩亲子游▲昆明-版纳-丽江飞机出行▲跟着《爸爸去哪儿》脚步追寻野象踪影+看会飞的孔雀▲ 游览杨丽萍老师故乡",,跟团游
64,"2019-03-15 00:05:05","丽江+大理7日6晚半自助游·『自营纯玩 12人精致小团』酒店随选 洱海双廊 蓝调扎染 丽江自由行 省心自在",,半自助游
65,"2019-03-15 00:05:05","云南昆明+丽江+大理5日4晚跟团游·纯玩不进店,升级动车返昆明,含套餐（拉市海骑马+丽水金沙表演+洱海大游船登岛）,玉龙雪山大小索道可升级",,跟团游
66,"2019-03-15 00:05:05",云南西双版纳+丽江+大理+香格里拉9日8晚跟团游·版纳飞丽江▲版纳独立小包团▲洱海游船环游洱海▲纯玩▲版纳景点任选▲版纳住宿升级,,跟团游
67,"2019-03-15 00:05:05",丽江+大理+玉龙雪山5日4晚跟团游·踏青优选·金猪贺岁·是你要的高性价比纯玩●专车接送机·双城记：丽江古城-大理古城·拉市海重走茶马古道·玉龙雪山遇苍茫冰川·苍山洱海历经风花雪月·妙香佛国尽在崇圣三塔,,跟团游
68,"2019-03-15 00:05:05",丽江+大理+泸沽湖5日4晚跟团游·【0购物0自费+直飞丽江往返】天空之境网红景点+赠拉市海骑马+洱海VIP私人游船+赏鱼鹰表演+送摩梭篝火晚会+猪槽船游湖+邂逅走婚桥+海滨花卉园+花海下午茶【24H接送机+管家服务】,,跟团游
69,"2019-03-15 00:05:05",丽江+大理+香格里拉5日4晚跟团游·【0购物0自费+直飞丽江往返】天空之境网红景点+赠拉市海骑马+洱海VIP私人游船+赏鱼鹰表演+送民族晚会+徒步虎跳峡+醉美普达措+海滨花卉园+花海下午茶【24H接送机+管家服务】,,跟团游
70,"2019-03-15 00:05:05",丽江+大理+丽江古城+玉龙雪山+洱海+双廊镇5日4晚跟团游·【直飞丽江·三晚五钻酒店+一晚天然硫磺温泉酒店】玉龙雪山冰川大索道登顶·Jeep越野旅拍·应季虎跳峡+双廊下午茶+三塔【印象丽江大型实景秀】赠生日蛋糕,,跟团游
71,"2019-03-15 00:05:05",丽江+大理5日4晚私家团·【纯玩无购物·直飞丽江·一单一团·专车私享】轻奢酒店+打卡抖音网红景点+敞篷吉普环游洱海·专业旅拍+玉龙雪山冰川大索道+天空之境+房车营地+醉美寂照庵+民族嗨趴篝火晚会+游4大古城,,私家团
72,"2019-03-15 00:05:05",云南昆明+大理+丽江+玉龙雪山6日5晚跟团游·【火爆热销错峰钜惠】五星酒店+温泉酒店▲私人游艇+敞篷吉普环洱海▲雪山登顶▲赠丽水金沙表演.,,跟团游
73,"2019-03-15 00:05:05","丽江+大理5日4晚跟团游·【自营纯玩 16人小团】全程国际品牌酒店 1晚大理海景房 温泉SPA+印象丽江+网红旅拍",,跟团游
74,"2019-03-15 00:05:05","丽江古城+玉龙雪山+洱海+大理5日4晚跟团游·纯玩 丽江古城发呆 蝴蝶泉赏蝶 洱海大游船表演 赠丽水金沙表演",,跟团游
75,"2019-03-15 00:05:05",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳13日12晚跟团游·双飞纯玩+登苍山+观洱海+乘豪游+品美食+住舒心+玩开心+质量保障+玩转七彩云南+错峰踏青,,跟团游
76,"2019-03-15 00:05:05",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳14日13晚跟团游·双飞纯玩+喀斯特地貌+洱海游船+寻藏地秘境+觅摩梭风情+云南全景游+特色美食+畅游版纳+梦幻之旅+错峰踏青,,跟团游
77,"2019-03-15 00:05:05",云南昆明+石林+大理+洱海+双廊镇+丽江+西双版纳10日9晚跟团游·双飞纯玩+休闲之旅+热带风情+民族特色+激情版纳+真挚服务+梦幻云南+错峰踏青,,跟团游
78,"2019-03-15 00:05:05","云南丽江+大理+丽江古城+洱海5日4晚跟团游·双飞旅行更省时●行程随意组合《别样丽江深渡玩》丽水金沙● 《玉龙雪山登顶》 可选套餐● 高铁返昆明● 双人起免费接机●洱海大游船",,跟团游
79,"2019-03-15 00:05:05","云南丽江+大理+双廊镇5日4晚跟团游·[携程自营 16人精致纯玩团]东航特价 直飞丽江 2晚大理 洱海海景房+温泉spa 洱海大游船+网红旅拍 赠《印象丽江》演出 遇见你的洱海",,跟团游
80,"2019-03-15 00:05:05",云南昆明+大理+丽江+西双版纳+野象谷8日7晚跟团游·全程四飞，体验西双版纳热带风情+洱海游船+鱼鹰表演+丽水金沙表演+冰川公园登顶,,跟团游
81,"2019-03-15 00:05:05",丽江+大理+香格里拉5日4晚跟团游·【0购物0自费+直飞丽江往返】敞篷吉普车环游洱海+旅拍网红景点+高空玻璃栈道+赠藏谜表演+藏家土司宴+徒步虎跳峡+醉美普达措+赠雪山防寒服氧气瓶【24H接送机+管家服务】,,跟团游
82,"2019-03-15 00:05:05",昆明+大理+丽江+香格里拉+泸沽湖+西双版纳7日6晚跟团游·玉龙雪山冰川大索登顶+藏家土司宴+唯美普达措+温泉SPA+敞篷吉普车环游+赠香格里拉土司宴+丽水金沙表演,,跟团游
83,"2019-03-15 00:05:05",云南昆明+大理+洱海+双廊镇+丽江+泸沽湖+西双版纳10日9晚跟团游·双飞纯玩+苍山洱海+热带雨林风光+漫步古城+泸沽湖环游+真挚游玩+不走回头路+初夏时光+错峰踏青,,跟团游
84,"2019-03-15 00:05:05",昆明+大理+丽江6日5晚跟团游·『纯玩0购物』轻奢旅行+小资下午茶+洱海私人游艇+炫酷吉普旅拍+洱海浪漫骑行+天空之境+地质奇观+美食盛宴+鱼鹰表演+花海旅拍秀+小资范,,跟团游
85,"2019-03-15 00:05:05","云南丽江+玉龙雪山5日4晚半自助游· 抖音热门目的地+年龄无下限+全程纯玩零购物+24小时专业客栈私人管家随意支配+情侣全程安排大床房",,半自助游
86,"2019-03-15 00:05:05","昆明+大理+丽江+香格里拉+玉龙雪山+虎跳峡8日7晚私家团·仅限11-14人独立成团,携程自营【万人出游】酥油茶 &扎染放灯&明星导游！热销！",,私家团
87,"2019-03-15 00:05:05",云南昆明+大理+洱海+丽江+玉龙雪山6日5晚跟团游·【特卖度假专属】畅玩5A景区＆登千年雪山＆洱海私人游艇＆吉普车环海＆饱览古镇风情＆赠纳西民族秀+儿童免单＆特产礼包▲惊喜不停歇！,,跟团游
88,"2019-03-15 00:05:05",云南昆明+大理+丽江6日5晚跟团游·纯玩+石林+打卡雪山大索+印象丽江+三大古城+天空之境环海西路+海景酒店+花海九曲十湾,,跟团游
89,"2019-03-15 00:05:05",九乡+玉龙雪山+束河古镇+丽江千古情景区+大理+泸沽湖+香格里拉10日9晚跟团游·御尚周城滇西全景10日游，BBQ花海烧烤，网红景点打卡，吉普车环洱海，升级丽江千古情表演，无缝衔接舒心体验,,跟团游
90,"2019-03-15 00:05:05",云南昆明+石林+大理+洱海+双廊镇+丽江+玉龙雪山+西双版纳9日8晚跟团游·四飞纯玩+免费专车接送+苍山洱海+深度贵宾游+登山观雪+拍下美景+艳遇丽江+版纳风情+沁心服务+错峰踏青,,跟团游
91,"2019-03-15 00:05:13",丽江+大理+泸沽湖5日4晚跟团游·【0购物0自费+直飞丽江往返】天空之境网红景点+赠拉市海骑马+洱海VIP私人游船+赏鱼鹰表演+送摩梭篝火晚会+猪槽船游湖+邂逅走婚桥+海滨花卉园+花海下午茶【24H接送机+管家服务】,,跟团游
92,"2019-03-15 00:05:13",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳13日12晚跟团游·双飞纯玩+登苍山+观洱海+乘豪游+品美食+住舒心+玩开心+质量保障+玩转七彩云南+错峰踏青,,跟团游
93,"2019-03-15 00:05:13",云南昆明+石林+大理+洱海+双廊镇+丽江+泸沽湖+香格里拉+西双版纳14日13晚跟团游·双飞纯玩+喀斯特地貌+洱海游船+寻藏地秘境+觅摩梭风情+云南全景游+特色美食+畅游版纳+梦幻之旅+错峰踏青,,跟团游
94,"2019-03-15 00:05:13",昆明+大理+丽江+香格里拉+泸沽湖+西双版纳7日6晚跟团游·玉龙雪山冰川大索登顶+藏家土司宴+唯美普达措+温泉SPA+敞篷吉普车环游+赠香格里拉土司宴+丽水金沙表演,,跟团游
95,"2019-03-15 00:05:13",云南昆明+大理+洱海+双廊镇+丽江+泸沽湖+西双版纳10日9晚跟团游·双飞纯玩+苍山洱海+热带雨林风光+漫步古城+泸沽湖环游+真挚游玩+不走回头路+初夏时光+错峰踏青,,跟团游
96,"2019-03-15 00:05:13","丽江+泸沽湖+玉龙雪山5日4晚跟团游·湖景房+古韵客栈 下午茶·走婚宴·观日出 锅庄篝火晚会 360°深度环湖 赠大型实景演出【丽水金沙】24H管家+接送机+明星导游 暖冬蜜月亲子纯玩精致团 【1元赠送大理②日游】",,跟团游
97,"2019-03-15 00:05:13",九乡+玉龙雪山+束河古镇+丽江千古情景区+大理+泸沽湖+香格里拉10日9晚跟团游·御尚周城滇西全景10日游，BBQ花海烧烤，网红景点打卡，吉普车环洱海，升级丽江千古情表演，无缝衔接舒心体验,,跟团游
98,"2019-03-15 00:05:13",云南昆明+丽江+大理+香格里拉+泸沽湖9日8晚跟团游·☆纯玩全景游☆赠洱海游船、藏民家访、篝火晚会，丽水金沙，拉市海骑马,,跟团游
99,"2019-03-15 00:05:13","云南丽江+泸沽湖+大理7日6晚跟团游·纯玩,升级动车返昆明，含（拉市海骑马+丽水金沙+篝火晚会+猪槽船游湖+洱海大游船登岛）,玉龙雪山大小索道可升级",,跟团游
100,"2019-03-15 00:05:13","云南丽江+泸沽湖6日半自助游· 【纯玩无购物丨直飞丽江丨丽江全天自由活动丨可升级延伸】【一手地接·绝不倒卖·质量保证】玉龙雪山+丽江古城+束河古镇+拉市海美景庄园+泸沽湖 1V1专属客服管家服务",,半自助游
