detail.id,detail.ts,detail.key,detail.value
413,"2017-11-26 21:27:46","Engine size","1595 cc"
415,"2017-11-26 21:27:46","Engine code","AEH, APF, AKL"
418,"2017-11-26 21:27:46",Valves,2
419,"2017-11-26 21:27:46","Body Type",Hatchback
422,"2017-11-26 21:27:46",ABS,Yes
425,"2017-11-26 21:27:46",Tank,"55 liter"
426,"2017-11-26 21:27:46",Voltage,"12 volt"
443,"2017-11-26 21:28:01",Built,"08.2000 05.2003"
444,"2017-11-26 21:28:01",Performance,"75 kW (102 hp)"
447,"2017-11-26 21:28:01","Engine code","AVU, BFQ"
458,"2017-11-26 21:28:01","Transmission Type","Manual- / optional automatic transmission"
480,"2017-11-26 21:28:07",Performance,"92 kW (125 hp)"
483,"2017-11-26 21:28:07","Engine code","AGN, APG"
515,"2017-11-26 21:28:18",Built,"12.1996 05.2003"
519,"2017-11-26 21:28:18","Engine code","AGU, AQA, ARZ, AUM"
536,"2017-11-26 21:28:24","Engine code","AGU, ARX, AQA"
566,"2017-11-26 21:28:37",Built,"12.1998 05.2003"
570,"2017-11-26 21:28:37","Engine code","AJQ, APP, ARY, AUQ"
580,"2017-11-26 21:28:41",Built,"10.1998 05.2003"
584,"2017-11-26 21:28:41","Engine code","AJQ, ARY"
608,"2017-11-26 21:28:47",Built,"03.1999 04.2002"
609,"2017-11-26 21:28:47",Performance,"154 kW (210 hp)"
612,"2017-11-26 21:28:47","Engine code","AMK, APY, AUL"
623,"2017-11-26 21:28:54",Built,"10.2001 05.2003"
627,"2017-11-26 21:28:54","Engine code",BAM
638,"2017-11-26 21:28:59",Built,"09.1996 07.2001"
639,"2017-11-26 21:28:59",Performance,"66 kW (90 hp)"
640,"2017-11-26 21:28:59","Engine size","1896 cc"
641,"2017-11-26 21:28:59",Fuel,Diesel
642,"2017-11-26 21:28:59","Engine code","AGR, ALH"
643,"2017-11-26 21:28:59","Engine Type",Diesel
670,"2017-11-26 21:29:07",Built,"10.2000 05.2003"
671,"2017-11-26 21:29:07",Performance,"74 kW (100 hp)"
674,"2017-11-26 21:29:07","Engine code","AXR, ATD"
681,"2017-11-26 21:29:08",Built,"08.1997 07.2001"
682,"2017-11-26 21:29:08",Performance,"81 kW (110 hp)"
685,"2017-11-26 21:29:08","Engine code","ASV, AHF"
710,"2017-11-26 21:29:22",Performance,"96 kW (130 hp)"
713,"2017-11-26 21:29:22","Engine code",ASZ
759,"2017-11-26 21:29:42",Built,"04.2010 08.2012"
760,"2017-11-26 21:29:42",Performance,"77 kW (105 hp)"
761,"2017-11-26 21:29:42","Engine size","1197 cc"
763,"2017-11-26 21:29:42","Engine code",CBZB
770,"2017-11-26 21:29:48",Built,"09.2007 08.2012"
772,"2017-11-26 21:29:48","Engine size","1390 cc"
774,"2017-11-26 21:29:48","Engine code","CMSA, CAXC"
781,"2017-11-26 21:29:55",Built,"05.2003 08.2012"
785,"2017-11-26 21:29:55","Engine code","BGU, BSE, BSF"
792,"2017-11-26 21:29:57",Built,"01.2011 08.2012"
795,"2017-11-26 21:29:57",Fuel,Petrol/Ethanol
