shiren_x_shici.id,shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu,shici.id,shici.ts,shici.title
111,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,111,"2018-06-21 04:41:25",送别史友六首
112,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,112,"2018-06-21 04:41:25",谤议
113,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,113,"2018-06-21 04:41:25",送林伯农还鹿角山
114,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,114,"2018-06-21 04:41:25",送杨帅赴诏
115,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,115,"2018-06-21 04:41:25",四月二十三日始设酒禁试东坡羹一本港春味
116,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,116,"2018-06-21 04:41:25",仆以绍熙壬子中夏二十有五日始跻篁讨龙井
117,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,117,"2018-06-21 04:41:25",寄题龚立道农隐堂
118,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,118,"2018-06-21 04:41:25",与太常丞丁晦甫
119,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,119,"2018-06-21 04:41:25",悼赵忠定
120,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,120,"2018-06-21 04:41:25",至日记见简辅汉卿二首
121,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,121,"2018-06-21 04:41:25",用韵谢竹主人陈元仰
122,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,122,"2018-06-21 04:41:25",雁中箭词
123,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,123,"2018-06-21 04:41:25",次醉中歌
124,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,124,"2018-06-21 04:41:25",代刘漕使寿相君
125,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,125,"2018-06-21 04:41:25",上丁郎中
126,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,126,"2018-06-21 04:41:25",袁同史丈令赋所欲醉皓堂诗以为后日数椽张
127,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,127,"2018-06-21 04:41:25",次韵盖宰
128,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,128,"2018-06-21 04:41:25",倦夜
