college_x_financial_aid.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
155,43,"2018-03-29 22:50:05","DeVry University-Arizona","DeVry University-Arizona (locally referred to as DeVry) is a for-profit, private higher education institution located in Phoenix, Arizona. The University is accredited by the Accreditation Board for Engineering and Technology and offers degrees in technology, science, business, the arts, and management. Classes are offered at the University and are also available online. This institution has a distance learning program. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(602) 870 -9222","2149 W Dunlap Ave, Phoenix, AZ 85021-2995",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"18 to 1",,www.devry.edu,Non-accredited,99,"Private for-profit- 4-year or above",None,"1,774",N/A,8,N/A,92%,No,155,"2018-03-29 22:50:05","Institutional Grant",91%,"$ 2,129"
156,43,"2018-03-29 22:50:05","DeVry University-Arizona","DeVry University-Arizona (locally referred to as DeVry) is a for-profit, private higher education institution located in Phoenix, Arizona. The University is accredited by the Accreditation Board for Engineering and Technology and offers degrees in technology, science, business, the arts, and management. Classes are offered at the University and are also available online. This institution has a distance learning program. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(602) 870 -9222","2149 W Dunlap Ave, Phoenix, AZ 85021-2995",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"18 to 1",,www.devry.edu,Non-accredited,99,"Private for-profit- 4-year or above",None,"1,774",N/A,8,N/A,92%,No,156,"2018-03-29 22:50:05","Student Loans",88%,"$ 8,516"
160,44,"2018-03-29 22:50:08","Dine College","Dine College is a public higher education institution located in Tsaile, Arizona. Dine College is tribally controlled by the Navajo Nation. Dine College has an enrollment of roughly 1,850 students and has a low student-to-faculty ratio. Programs offered at Dine College include associate's and bachelor's degrees and also certificate programs in 16 subject areas and 20 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission. This institution has a distance learning program. On-campus day care is available to qualifying students. Dine College also has scholarships available through the American Indian College Fund, and personalized instruction is guaranteed to each student.","(928) 724 -6600","Route 12- One Circle Drive, Tsaile, AZ 86556",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"20 to 1",,www.dinecollege.edu,Non-accredited,102,"Public- 4-year or above",None,"2,033",N/A,8,N/A,N/A,Yes,28,"2018-03-29 22:47:35","Student Loans",0%,"$ 0"
157,44,"2018-03-29 22:50:08","Dine College","Dine College is a public higher education institution located in Tsaile, Arizona. Dine College is tribally controlled by the Navajo Nation. Dine College has an enrollment of roughly 1,850 students and has a low student-to-faculty ratio. Programs offered at Dine College include associate's and bachelor's degrees and also certificate programs in 16 subject areas and 20 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission. This institution has a distance learning program. On-campus day care is available to qualifying students. Dine College also has scholarships available through the American Indian College Fund, and personalized instruction is guaranteed to each student.","(928) 724 -6600","Route 12- One Circle Drive, Tsaile, AZ 86556",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"20 to 1",,www.dinecollege.edu,Non-accredited,102,"Public- 4-year or above",None,"2,033",N/A,8,N/A,N/A,Yes,93,"2018-03-29 22:49:21","Federal Grant",0%,"$ 0"
158,44,"2018-03-29 22:50:08","Dine College","Dine College is a public higher education institution located in Tsaile, Arizona. Dine College is tribally controlled by the Navajo Nation. Dine College has an enrollment of roughly 1,850 students and has a low student-to-faculty ratio. Programs offered at Dine College include associate's and bachelor's degrees and also certificate programs in 16 subject areas and 20 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission. This institution has a distance learning program. On-campus day care is available to qualifying students. Dine College also has scholarships available through the American Indian College Fund, and personalized instruction is guaranteed to each student.","(928) 724 -6600","Route 12- One Circle Drive, Tsaile, AZ 86556",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"20 to 1",,www.dinecollege.edu,Non-accredited,102,"Public- 4-year or above",None,"2,033",N/A,8,N/A,N/A,Yes,158,"2018-03-29 22:50:08","Local Grant",18%,"$2,676"
159,44,"2018-03-29 22:50:08","Dine College","Dine College is a public higher education institution located in Tsaile, Arizona. Dine College is tribally controlled by the Navajo Nation. Dine College has an enrollment of roughly 1,850 students and has a low student-to-faculty ratio. Programs offered at Dine College include associate's and bachelor's degrees and also certificate programs in 16 subject areas and 20 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission. This institution has a distance learning program. On-campus day care is available to qualifying students. Dine College also has scholarships available through the American Indian College Fund, and personalized instruction is guaranteed to each student.","(928) 724 -6600","Route 12- One Circle Drive, Tsaile, AZ 86556",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"20 to 1",,www.dinecollege.edu,Non-accredited,102,"Public- 4-year or above",None,"2,033",N/A,8,N/A,N/A,Yes,159,"2018-03-29 22:50:08","Institutional Grant",6%,"$ 1,593"
163,45,"2018-03-29 22:50:09","East Valley Institute of Technology","East Valley Institute of Technology (locally referred to as EVIT) is a public education institution that resides in Mesa, Arizona. EVIT is fully accredited by the North Central Association Commission on Accreditation and School Improvement, Board of Trustees.Dual credit is offered at East Valley Institute of Technology.","(480) 461 -4028","1601 W Main St, Mesa, AZ 85201",,"Very Small (less than 1,000 students)",,N/A,N/A,,"15 to 1",,www.evit.com,Non-accredited,25,"Public- less-than 2-year",None,372,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
164,45,"2018-03-29 22:50:09","East Valley Institute of Technology","East Valley Institute of Technology (locally referred to as EVIT) is a public education institution that resides in Mesa, Arizona. EVIT is fully accredited by the North Central Association Commission on Accreditation and School Improvement, Board of Trustees.Dual credit is offered at East Valley Institute of Technology.","(480) 461 -4028","1601 W Main St, Mesa, AZ 85201",,"Very Small (less than 1,000 students)",,N/A,N/A,,"15 to 1",,www.evit.com,Non-accredited,25,"Public- less-than 2-year",None,372,N/A,8,N/A,N/A,No,28,"2018-03-29 22:47:35","Student Loans",0%,"$ 0"
161,45,"2018-03-29 22:50:09","East Valley Institute of Technology","East Valley Institute of Technology (locally referred to as EVIT) is a public education institution that resides in Mesa, Arizona. EVIT is fully accredited by the North Central Association Commission on Accreditation and School Improvement, Board of Trustees.Dual credit is offered at East Valley Institute of Technology.","(480) 461 -4028","1601 W Main St, Mesa, AZ 85201",,"Very Small (less than 1,000 students)",,N/A,N/A,,"15 to 1",,www.evit.com,Non-accredited,25,"Public- less-than 2-year",None,372,N/A,8,N/A,N/A,No,93,"2018-03-29 22:49:21","Federal Grant",0%,"$ 0"
162,45,"2018-03-29 22:50:09","East Valley Institute of Technology","East Valley Institute of Technology (locally referred to as EVIT) is a public education institution that resides in Mesa, Arizona. EVIT is fully accredited by the North Central Association Commission on Accreditation and School Improvement, Board of Trustees.Dual credit is offered at East Valley Institute of Technology.","(480) 461 -4028","1601 W Main St, Mesa, AZ 85201",,"Very Small (less than 1,000 students)",,N/A,N/A,,"15 to 1",,www.evit.com,Non-accredited,25,"Public- less-than 2-year",None,372,N/A,8,N/A,N/A,No,162,"2018-03-29 22:50:09","Local Grant",14%,"$3,244"
165,46,"2018-03-29 22:50:12","Eastern Arizona College","Eastern Arizona College is a public education institution that resides in Thatcher, Arizona. The institution offers associate's degrees. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(928) 428 -8322","615 N. Stadium Ave., Thatcher, AZ 85552-0769",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"20 to 1",,www.eac.edu,Non-accredited,351,"Public- 2-year",None,"7,009",N/A,8,N/A,N/A,Yes,93,"2018-03-29 22:49:21","Federal Grant",0%,"$ 0"
166,46,"2018-03-29 22:50:12","Eastern Arizona College","Eastern Arizona College is a public education institution that resides in Thatcher, Arizona. The institution offers associate's degrees. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(928) 428 -8322","615 N. Stadium Ave., Thatcher, AZ 85552-0769",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"20 to 1",,www.eac.edu,Non-accredited,351,"Public- 2-year",None,"7,009",N/A,8,N/A,N/A,Yes,166,"2018-03-29 22:50:12","Local Grant",6%,"$4,234"
167,46,"2018-03-29 22:50:12","Eastern Arizona College","Eastern Arizona College is a public education institution that resides in Thatcher, Arizona. The institution offers associate's degrees. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(928) 428 -8322","615 N. Stadium Ave., Thatcher, AZ 85552-0769",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"20 to 1",,www.eac.edu,Non-accredited,351,"Public- 2-year",None,"7,009",N/A,8,N/A,N/A,Yes,167,"2018-03-29 22:50:12","Institutional Grant",24%,"$ 2,864"
168,46,"2018-03-29 22:50:12","Eastern Arizona College","Eastern Arizona College is a public education institution that resides in Thatcher, Arizona. The institution offers associate's degrees. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(928) 428 -8322","615 N. Stadium Ave., Thatcher, AZ 85552-0769",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"20 to 1",,www.eac.edu,Non-accredited,351,"Public- 2-year",None,"7,009",N/A,8,N/A,N/A,Yes,168,"2018-03-29 22:50:12","Student Loans",5%,"$ 6,928"
169,47,"2018-03-29 22:50:16","Embry Riddle Aeronautical University-Prescott","Embry-Riddle Aeronautical University-Prescott (locally referred to as Embry Riddle Aeronautical University - Prescott) is a non-profit, private education institution that resides in Prescott, Arizona. Dual credit, distance learning and study abroad programs are available at this school. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(928) 777 -3728","3700 Willow Creek Road, Prescott, AZ 86301-3720",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"16 to 1",,www.erau.edu,Non-accredited,109,"Private not-for-profit- 4-year or above",None,"1,684",N/A,59,N/A,82%,Yes,169,"2018-03-29 22:50:16","Federal Grant",60%,"$ 7,079"
170,47,"2018-03-29 22:50:16","Embry Riddle Aeronautical University-Prescott","Embry-Riddle Aeronautical University-Prescott (locally referred to as Embry Riddle Aeronautical University - Prescott) is a non-profit, private education institution that resides in Prescott, Arizona. Dual credit, distance learning and study abroad programs are available at this school. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(928) 777 -3728","3700 Willow Creek Road, Prescott, AZ 86301-3720",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"16 to 1",,www.erau.edu,Non-accredited,109,"Private not-for-profit- 4-year or above",None,"1,684",N/A,59,N/A,82%,Yes,170,"2018-03-29 22:50:16","Local Grant",31%,"$4,056"
171,47,"2018-03-29 22:50:16","Embry Riddle Aeronautical University-Prescott","Embry-Riddle Aeronautical University-Prescott (locally referred to as Embry Riddle Aeronautical University - Prescott) is a non-profit, private education institution that resides in Prescott, Arizona. Dual credit, distance learning and study abroad programs are available at this school. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(928) 777 -3728","3700 Willow Creek Road, Prescott, AZ 86301-3720",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"16 to 1",,www.erau.edu,Non-accredited,109,"Private not-for-profit- 4-year or above",None,"1,684",N/A,59,N/A,82%,Yes,171,"2018-03-29 22:50:16","Institutional Grant",92%,"$ 8,683"
172,47,"2018-03-29 22:50:16","Embry Riddle Aeronautical University-Prescott","Embry-Riddle Aeronautical University-Prescott (locally referred to as Embry Riddle Aeronautical University - Prescott) is a non-profit, private education institution that resides in Prescott, Arizona. Dual credit, distance learning and study abroad programs are available at this school. Secondary level Advanced Placement courses can qualify as credit towards a degree.","(928) 777 -3728","3700 Willow Creek Road, Prescott, AZ 86301-3720",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"16 to 1",,www.erau.edu,Non-accredited,109,"Private not-for-profit- 4-year or above",None,"1,684",N/A,59,N/A,82%,Yes,172,"2018-03-29 22:50:16","Student Loans",69%,"$ 8,704"
175,50,"2018-03-29 22:50:23","Frank Lloyd Wright School of Architecture","Frank Lloyd Wright School of Architecture (aka Taliesin) is a non-profit, private higher education institution in Scottsdale, Arizona. Frank Lloyd Wright School of Architecture practices the motto Live ?Architecture? and prides itself in their residential learning environment where life and work are integrated. Awards conferred at Taliesin include bachelor's and master's degrees in over 2 study areas and 2 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission. They accept high school Advanced Placement courses as credit towards completion of a degree.","(480) 860 -2700","Taliesin West, Scottsdale, AZ 85261-4430",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.taliesin.edu,Non-accredited,9,"Private not-for-profit- 4-year or above",None,18,N/A,26,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
176,50,"2018-03-29 22:50:23","Frank Lloyd Wright School of Architecture","Frank Lloyd Wright School of Architecture (aka Taliesin) is a non-profit, private higher education institution in Scottsdale, Arizona. Frank Lloyd Wright School of Architecture practices the motto Live ?Architecture? and prides itself in their residential learning environment where life and work are integrated. Awards conferred at Taliesin include bachelor's and master's degrees in over 2 study areas and 2 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission. They accept high school Advanced Placement courses as credit towards completion of a degree.","(480) 860 -2700","Taliesin West, Scottsdale, AZ 85261-4430",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.taliesin.edu,Non-accredited,9,"Private not-for-profit- 4-year or above",None,18,N/A,26,N/A,N/A,No,28,"2018-03-29 22:47:35","Student Loans",0%,"$ 0"
173,50,"2018-03-29 22:50:23","Frank Lloyd Wright School of Architecture","Frank Lloyd Wright School of Architecture (aka Taliesin) is a non-profit, private higher education institution in Scottsdale, Arizona. Frank Lloyd Wright School of Architecture practices the motto Live ?Architecture? and prides itself in their residential learning environment where life and work are integrated. Awards conferred at Taliesin include bachelor's and master's degrees in over 2 study areas and 2 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission. They accept high school Advanced Placement courses as credit towards completion of a degree.","(480) 860 -2700","Taliesin West, Scottsdale, AZ 85261-4430",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.taliesin.edu,Non-accredited,9,"Private not-for-profit- 4-year or above",None,18,N/A,26,N/A,N/A,No,173,"2018-03-29 22:50:23","Federal Grant",25%,"$ 7,000"
174,50,"2018-03-29 22:50:23","Frank Lloyd Wright School of Architecture","Frank Lloyd Wright School of Architecture (aka Taliesin) is a non-profit, private higher education institution in Scottsdale, Arizona. Frank Lloyd Wright School of Architecture practices the motto Live ?Architecture? and prides itself in their residential learning environment where life and work are integrated. Awards conferred at Taliesin include bachelor's and master's degrees in over 2 study areas and 2 specialties. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission. They accept high school Advanced Placement courses as credit towards completion of a degree.","(480) 860 -2700","Taliesin West, Scottsdale, AZ 85261-4430",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.taliesin.edu,Non-accredited,9,"Private not-for-profit- 4-year or above",None,18,N/A,26,N/A,N/A,No,174,"2018-03-29 22:50:23","Local Grant",13%,"$1,000"
177,51,"2018-03-29 22:50:27","GateWay Community College","GateWay Community College is a public education institution located in Phoenix, Arizona. GateWay Community College awards associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Physical Therapy Association - Commission on Accreditation in Physical Therapy Education.Dual credit, distance learning and study abroad programs are offered at GateWay Community College. The school gives credit towards a degree for life experience and on-campus day care is available.","(602) 392 -5000","108 N. 40th Street, Phoenix, AZ 85034",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"17 to 1",,www.gwc.maricopa.edu,Non-accredited,401,"Public- 2-year",None,"6,813",N/A,8,N/A,N/A,Yes,177,"2018-03-29 22:50:27","Federal Grant",21%,"$ 7,073"
178,51,"2018-03-29 22:50:27","GateWay Community College","GateWay Community College is a public education institution located in Phoenix, Arizona. GateWay Community College awards associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Physical Therapy Association - Commission on Accreditation in Physical Therapy Education.Dual credit, distance learning and study abroad programs are offered at GateWay Community College. The school gives credit towards a degree for life experience and on-campus day care is available.","(602) 392 -5000","108 N. 40th Street, Phoenix, AZ 85034",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"17 to 1",,www.gwc.maricopa.edu,Non-accredited,401,"Public- 2-year",None,"6,813",N/A,8,N/A,N/A,Yes,178,"2018-03-29 22:50:27","Local Grant",27%,"$3,226"
179,51,"2018-03-29 22:50:27","GateWay Community College","GateWay Community College is a public education institution located in Phoenix, Arizona. GateWay Community College awards associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Physical Therapy Association - Commission on Accreditation in Physical Therapy Education.Dual credit, distance learning and study abroad programs are offered at GateWay Community College. The school gives credit towards a degree for life experience and on-campus day care is available.","(602) 392 -5000","108 N. 40th Street, Phoenix, AZ 85034",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"17 to 1",,www.gwc.maricopa.edu,Non-accredited,401,"Public- 2-year",None,"6,813",N/A,8,N/A,N/A,Yes,179,"2018-03-29 22:50:27","Institutional Grant",26%,"$ 945"
180,51,"2018-03-29 22:50:27","GateWay Community College","GateWay Community College is a public education institution located in Phoenix, Arizona. GateWay Community College awards associate's degrees. It is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Physical Therapy Association - Commission on Accreditation in Physical Therapy Education.Dual credit, distance learning and study abroad programs are offered at GateWay Community College. The school gives credit towards a degree for life experience and on-campus day care is available.","(602) 392 -5000","108 N. 40th Street, Phoenix, AZ 85034",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"17 to 1",,www.gwc.maricopa.edu,Non-accredited,401,"Public- 2-year",None,"6,813",N/A,8,N/A,N/A,Yes,180,"2018-03-29 22:50:27","Student Loans",28%,"$ 5,490"
181,52,"2018-03-29 22:50:30","Glendale Community College","Glendale Community College is a public education institution located in Glendale, Arizona. GCC was established in 1965, and since then more than 350,000 students have attended there. Currently GCC has an enrollment of about 30,000 students. Glendale Community College offers associate's degrees, certificate programs, and industry-specific training. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. This school offers dual credit and distance learning programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree. GCC continues to grow by expanding programs and facilities on the main campus.","(623) 845 -3000","6000 W Olive Ave, Glendale, AZ 85302",,"Very Large (more than 20,000 students)",,N/A,N/A,,"23 to 1",,www.gc.maricopa.edu,Non-accredited,930,"Public- 2-year",None,"21,388",N/A,8,N/A,N/A,Yes,181,"2018-03-29 22:50:30","Federal Grant",16%,"$ 4,443"
182,52,"2018-03-29 22:50:30","Glendale Community College","Glendale Community College is a public education institution located in Glendale, Arizona. GCC was established in 1965, and since then more than 350,000 students have attended there. Currently GCC has an enrollment of about 30,000 students. Glendale Community College offers associate's degrees, certificate programs, and industry-specific training. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. This school offers dual credit and distance learning programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree. GCC continues to grow by expanding programs and facilities on the main campus.","(623) 845 -3000","6000 W Olive Ave, Glendale, AZ 85302",,"Very Large (more than 20,000 students)",,N/A,N/A,,"23 to 1",,www.gc.maricopa.edu,Non-accredited,930,"Public- 2-year",None,"21,388",N/A,8,N/A,N/A,Yes,182,"2018-03-29 22:50:30","Local Grant",34%,"$3,580"
183,52,"2018-03-29 22:50:30","Glendale Community College","Glendale Community College is a public education institution located in Glendale, Arizona. GCC was established in 1965, and since then more than 350,000 students have attended there. Currently GCC has an enrollment of about 30,000 students. Glendale Community College offers associate's degrees, certificate programs, and industry-specific training. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. This school offers dual credit and distance learning programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree. GCC continues to grow by expanding programs and facilities on the main campus.","(623) 845 -3000","6000 W Olive Ave, Glendale, AZ 85302",,"Very Large (more than 20,000 students)",,N/A,N/A,,"23 to 1",,www.gc.maricopa.edu,Non-accredited,930,"Public- 2-year",None,"21,388",N/A,8,N/A,N/A,Yes,183,"2018-03-29 22:50:30","Institutional Grant",28%,"$ 1,486"
