detail.id,detail.ts,detail.key,detail.value
918,"2018-03-22 02:12:48",Studio,"Sony Pictures Classics"
925,"2018-03-22 02:12:56",Director,"Catherine Hardwicke"
926,"2018-03-22 02:12:56",Starring,"Drew Barrymore, Shola Adewusi"
927,"2018-03-22 02:12:56","Supporting actors","Toni Collette, Grace Schneider, Lucinda Raikes, Eleanor Stagg, Emily Trappen, Lucy Morton, Jacqueline Bisset, Lukas Rolfe, Charlotte Hope, Sophie Holland, Fjokra, Max Rinehart, Dominic Cooper, Sophie Brown, Paddy Considine, Honor Kneafsey, Ryan Baker, Sil"
935,"2018-03-22 02:14:04",Director,"Allison Burnett"
936,"2018-03-22 02:14:04",Starring,"Britt Robertson, Molly Hagan"
937,"2018-03-22 02:14:04","Supporting actors","Andy Buckley, Robert Patrick, Zuleikha Robinson, Christian Slater, Kimberly Williams-Paisley, Max Carver, Justin Long, Martin Sheen, Sharon Omi, Gia Mantegna, Max Hoffman, Beatrice Rosen, Cathryn de Prume, Lorraine Toussaint, Jamila Cooksey, Sascha Saball"
939,"2018-03-22 02:14:04","MPAA rating",TV-14
944,"2018-03-22 02:14:12",Genres,"Drama, Thriller, Action"
945,"2018-03-22 02:14:12",Director,"John Hillcoat"
946,"2018-03-22 02:14:12",Starring,"Chiwetel Ejiofor, Casey Affleck"
947,"2018-03-22 02:14:12","Supporting actors","Anthony Mackie, Woody Harrelson, Aaron Paul, Kate Winslet, Gal Gadot, Norman Reedus, Teresa Palmer, Michael Kenneth Williams, Clifton Collins Jr., Michelle Ang, Terence Rosemore, Terri Abney, Alexander Babara, Anthony Belevtsov, Luis Da Silva Jr., Ian Cas"
955,"2018-03-22 02:14:28",Director,"Sydney Pollack"
956,"2018-03-22 02:14:28",Starring,"Harrison Ford, Julia Ormond"
957,"2018-03-22 02:14:28","Supporting actors","Greg Kinnear, Nancy Marchand, John Wood, Richard Crenna, Angie Dickinson, Lauren Holly, Dana Ivey, Miriam Colon, Elizabeth Franz, Fanny Ardant, Valérie Lemercier, Patrick Bruel, Becky Ann Baker, Paul Giamatti, John C. Vennema, Gregory Chase, Margo Martind"
964,"2018-03-22 02:14:36",Genres,"Drama, Thriller, Romance, Mystery"
965,"2018-03-22 02:14:36",Director,"Brian Klugman, Lee Sternthal"
966,"2018-03-22 02:14:36",Starring,"Dennis Quaid, John Hannah"
967,"2018-03-22 02:14:36","Supporting actors","Jeremy Irons, Bradley Cooper, Zoe Saldana, Vito DeFilippo, Michael McKean, Lucinda Davis, J.K. Simmons, Olivia Wilde, James Babson, Kevin Desfosses, Ron Rifkin, Brian Klugman, Liz Stauber, Ben Barnes, Nora Arnezeder, Gianpaolo Venuta, Raphael Grosz-Harvey"
968,"2018-03-22 02:14:36",Studio,"CBS Films"
975,"2018-03-22 02:14:43",Director,"Marc Webb"
976,"2018-03-22 02:14:43",Starring,"Callum Turner, Jeff Bridges"
977,"2018-03-22 02:14:43","Supporting actors","Kate Beckinsale, Pierce Brosnan, Cynthia Nixon, Kiersey Clemons, Tate Donovan, Wallace Shawn, Anh Duong, Debi Mazar, Ben Hollandsworth, John Bolger, Bill Camp, Richard Bekins, Ryan Speakman, Oliver Thornton, Alexander Sokovikov, Ed Jewett, Amy Hohn, James"
984,"2018-03-22 02:15:10",Genres,"Science Fiction, Mystery"
985,"2018-03-22 02:15:10",Director,"Keir Burrows"
986,"2018-03-22 02:15:10",Starring,"Yaiza Figueroa, Philippa Carson"
987,"2018-03-22 02:15:10","Supporting actors","Tom Barber-Duffy, Noah Maxwell Clarke, James Farrar, Yolanda Vazquez, Casey Lawler, Harrie Hayes, Holly Joyce, Julia Savill, Rachel Waring, Joseph Teague, Molly Bas, Dan Shelton, Emma Hanson, Marietta Melrose, Shanice Sewell"
988,"2018-03-22 02:15:10",Studio,"Uncork'd Entertainment"
993,"2018-03-22 02:15:15",Genres,"Drama, Romance, Music"
994,"2018-03-22 02:15:15",Director,"Emile Ardolino"
995,"2018-03-22 02:15:15",Starring,"Jennifer Grey, Patrick Swayze"
996,"2018-03-22 02:15:15","Supporting actors","Jerry Orbach, Cynthia Rhodes, Jack Weston, Jane Brucker, Kelly Bishop, Lonny Price, Max Cantor, Charles 'Honi' Coles, Neal Jones, 'Cousin Brucie' Morrow, Wayne Knight, Paula Trueman, Alvin Myerovich, Miranda Garrison, Garry Goodrow, Antone Pagán, Thomas C"
1004,"2018-03-22 02:16:35",Director,"Greg Mottola"
1005,"2018-03-22 02:16:35",Starring,"Jonah Hill, Michael Cera"
1006,"2018-03-22 02:16:35","Supporting actors","Christopher Mintz-Plasse, Bill Hader, Seth Rogen, Martha MacIsaac, Emma Stone, Aviva Baumann, Joe Lo Truglio, Kevin Corrigan, Clement Blake, Erica Vittina Phillips, Joe Nunez, Dave Franco, Marcella Lentz-Pope, Scott Gerbacia, Laura Seay, Roger Iwami, John"
1013,"2018-03-22 02:17:15",Genres,"Adventure, Comedy"
1014,"2018-03-22 02:17:15",Director,"Umberto Lenzi"
1015,"2018-03-22 02:17:15",Starring,"Sabrina Siani, Rodolfo Bigotti"
1016,"2018-03-22 02:17:15","Supporting actors","Renato Miracco, Mario Pedone, Wai Laung, Sal Borgese, Claudio Miraco"
1017,"2018-03-22 02:17:15",Studio,"Wu Tang Collection"
1022,"2018-03-22 02:17:48",Genres,"Action, Comedy"
1023,"2018-03-22 02:17:48",Director,"Jonathan Levine"
1024,"2018-03-22 02:17:48",Starring,"Amy Schumer, Kim Caramele"
1025,"2018-03-22 02:17:48","Supporting actors","Raven Goodwin, Katie Dippold, Randall Park, Goldie Hawn, Ike Barinholtz, Luis R. Espinoza, Luis F. Ramirez, Daniel Bess, Wanda Sykes, Joan Cusack, Moani Hara, Tom Bateman, Fidel Salcido, Carlos Diaz, Damion Scandrick, Andre Derizans, Nicholas J. Lockwood,"
1026,"2018-03-22 02:17:48",Studio,"20th Century Fox"
1033,"2018-03-22 02:17:52",Director,"James Foley"
1034,"2018-03-22 02:17:52",Starring,"Dakota Johnson, Jamie Dornan"
1035,"2018-03-22 02:17:52","Supporting actors","Eric Johnson, Eloise Mumford, Bella Heathcote, Rita Ora, Luke Grimes, Victor Rasuk, Max Martini, Bruce Altman, Kim Basinger, Marcia Gay Harden, Andrew Airlie, Robinne Lee, Amy Price-Francis, Fay Masterson, Ryker Brown, Logan Brown, John Callander, Carmen "
1037,"2018-03-22 02:17:52","MPAA rating","Unrated (Not Rated)"
1043,"2018-03-22 02:17:56",Director,"John Madden"
1044,"2018-03-22 02:17:56",Starring,"Jessica Chastain, Christine Baranski"
1045,"2018-03-22 02:17:56","Supporting actors","Jake Lacy, Mark Strong, John Lithgow, Michael Stuhlbarg, Gugu Mbatha-Raw, Alison Pill, Sam Waterston, Ennis Esmer, Douglas Smith, Dylan Baker, Greta Onieogou, Sergio Di Zio, Joe Pingue, Meghann Fahy, Jack Murray, Grace Lynn Kung, Doug Murray, Alexandra Ca"
1053,"2018-03-22 02:18:00",Director,"Sylvie Gilman, Thierry de Lestrade"
1054,"2018-03-22 02:18:00",Starring,"Natalia Bataeva, Olya Bazarova"
1055,"2018-03-22 02:18:00","Supporting actors","Antonina Nikitiuk, Natacha Kiseliova, Yuri Nikolayev, Valentin Jurevich, Valéry Gurvich, Alexey Kokosov, Valéry Maximov, Sergeij Osinin, Jürgen Bahl, Pauline Valiquer, Stefan Drinda, Francoise Wilhelmi de Toledo, Andreas Michalsen, Yvon le Maho, Valter D."
1056,"2018-03-22 02:18:00",Studio,"Arte France"
1061,"2018-03-22 02:18:05",Genres,Horror
1062,"2018-03-22 02:18:05",Director,None
1063,"2018-03-22 02:18:05",Starring,"Ruth Blackwell"
1064,"2018-03-22 02:18:05",Studio,"Independent Documentary"
1070,"2018-03-22 02:18:11",Director,"John Lyde"
1072,"2018-03-22 02:18:11","Supporting actors","Matthew Mercer, Jake Stormoen, Bailee Michelle Johnson, Nicola Posener, Christopher Robin Miller, Cooper Daniel Johnson, Clint Vanderlinden, Paris Warner, Ethan Hunt, James C. Morris, Randall Malin, James Martin, Andy Jones, Ruby Jones, Charlie Jones, Ivy"
1073,"2018-03-22 02:18:11",Studio,"Arrowstorm Entertainment"
1078,"2018-03-22 02:18:18",Director,"Fred Koster"
1079,"2018-03-22 02:18:18",Starring,"Eric St. John, Joseph Hieu"
1080,"2018-03-22 02:18:18","Supporting actors","Pierre Nguyen, Steve Son Nguyen, Megatran Roy, Alan Vo Ford, Tran Lynn, Ajax Maharlika, Amy Loy, Toan Doran, Taylor Chuck, John H. Euber, Baker Les, Paul T. Morris, Gillaspy Greg, Mikami Brian, Botkin Evan, Botkin Andrew, Scarry Lynette, Sneller Jonathan"
