production_speci.id,production_speci.ts,production_speci.attribute,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
224,"2017-12-15 02:31:46",Type,129,"2017-12-14 01:17:51","Dainese Manis D1 Jacket",$449.95,,"In stock",Men's,"Dainese Manis D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
225,"2017-12-15 02:31:46",Size,129,"2017-12-14 01:17:51","Dainese Manis D1 Jacket",$449.95,,"In stock",Men's,"Dainese Manis D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
226,"2017-12-15 02:31:53",Color,130,"2017-12-14 01:18:03","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",1,"2017-12-14 00:39:46","Riding Gear"
227,"2017-12-15 02:31:53",Size,130,"2017-12-14 01:18:03","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",1,"2017-12-14 00:39:46","Riding Gear"
228,"2017-12-15 02:32:06",Color,131,"2017-12-14 01:18:06","Dainese Mike Leather Jacket",$529.95,,"In stock",Men's,"Dainese Mike Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
229,"2017-12-15 02:32:06",Size,131,"2017-12-14 01:18:06","Dainese Mike Leather Jacket",$529.95,,"In stock",Men's,"Dainese Mike Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
230,"2017-12-15 02:32:23",Color,132,"2017-12-14 01:18:15","Dainese Motorshoe Air Shoes",$159.95,,"In stock",Men's,"Dainese Motorshoe Air Shoes",1,"2017-12-14 00:39:46","Riding Gear"
231,"2017-12-15 02:32:23",Size,132,"2017-12-14 01:18:15","Dainese Motorshoe Air Shoes",$159.95,,"In stock",Men's,"Dainese Motorshoe Air Shoes",1,"2017-12-14 00:39:46","Riding Gear"
232,"2017-12-15 02:32:29",Color,133,"2017-12-14 01:18:23","Dainese Motorshoe D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Motorshoe D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
233,"2017-12-15 02:32:29",Size,133,"2017-12-14 01:18:23","Dainese Motorshoe D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Motorshoe D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
234,"2017-12-15 02:32:40",Size,134,"2017-12-14 01:18:28","Dainese Nighthawk C2 Gore-Tex Boots",$249.95,,"In stock",N/A,"DAINESE NIGHTHAWK C2 GORE-TEX BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
235,"2017-12-15 02:32:49",Color,135,"2017-12-14 01:18:38","Dainese Paddock Shoes",$139.95,,"In stock",Men's,"Dainese Paddock Shoes",1,"2017-12-14 00:39:46","Riding Gear"
236,"2017-12-15 02:32:49",Size,135,"2017-12-14 01:18:38","Dainese Paddock Shoes",$139.95,,"In stock",Men's,"Dainese Paddock Shoes",1,"2017-12-14 00:39:46","Riding Gear"
237,"2017-12-15 02:33:02",Color,136,"2017-12-14 01:18:40","Dainese Plaza D-Dry Gloves",$59.95,,"In stock",Men's,"Dainese Plaza D-Dry Gloves",1,"2017-12-14 00:39:46","Riding Gear"
238,"2017-12-15 02:33:02",Size,136,"2017-12-14 01:18:40","Dainese Plaza D-Dry Gloves",$59.95,,"In stock",Men's,"Dainese Plaza D-Dry Gloves",1,"2017-12-14 00:39:46","Riding Gear"
239,"2017-12-15 02:33:06",Size,137,"2017-12-14 01:18:41","Dainese Pony C2 Leather Pants",$419.95,,"In stock",N/A,"DAINESE PONY C2 LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
240,"2017-12-15 02:33:15",Color,138,"2017-12-14 01:18:46","Dainese Powel Jacket",$549.95,,"In stock",Men's,"Dainese Powel Jacket",1,"2017-12-14 00:39:46","Riding Gear"
241,"2017-12-15 02:33:15",Size,138,"2017-12-14 01:18:46","Dainese Powel Jacket",$549.95,,"In stock",Men's,"Dainese Powel Jacket",1,"2017-12-14 00:39:46","Riding Gear"
242,"2017-12-15 02:33:32",Color,139,"2017-12-14 01:18:49","Dainese Rainsun D-Dry Pants",$289.95,,"In stock",Men's,"Dainese Rainsun D-Dry Pants",1,"2017-12-14 00:39:46","Riding Gear"
243,"2017-12-15 02:33:32",Size,139,"2017-12-14 01:18:49","Dainese Rainsun D-Dry Pants",$289.95,,"In stock",Men's,"Dainese Rainsun D-Dry Pants",1,"2017-12-14 00:39:46","Riding Gear"
244,"2017-12-15 02:33:46",Color,140,"2017-12-14 01:18:57","Dainese Rainsun Jacket",$399.95,,"In stock",Men's,"Dainese Rainsun Jacket",1,"2017-12-14 00:39:46","Riding Gear"
245,"2017-12-15 02:33:46",Size,140,"2017-12-14 01:18:57","Dainese Rainsun Jacket",$399.95,,"In stock",Men's,"Dainese Rainsun Jacket",1,"2017-12-14 00:39:46","Riding Gear"
246,"2017-12-15 02:33:56",Color,141,"2017-12-14 01:19:06","Dainese Raptors Jacket",$269.95,,"In stock",Men's,"Dainese Raptors Jacket",1,"2017-12-14 00:39:46","Riding Gear"
247,"2017-12-15 02:33:56",Size,141,"2017-12-14 01:19:06","Dainese Raptors Jacket",$269.95,,"In stock",Men's,"Dainese Raptors Jacket",1,"2017-12-14 00:39:46","Riding Gear"
248,"2017-12-15 02:34:08",Color,142,"2017-12-14 01:19:14","Dainese Ridder D1 Gore-Tex Jacket",$799.95,,"In stock",Men's,"Dainese Ridder D1 Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
249,"2017-12-15 02:34:08",Size,142,"2017-12-14 01:19:14","Dainese Ridder D1 Gore-Tex Jacket",$799.95,,"In stock",Men's,"Dainese Ridder D1 Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
250,"2017-12-15 02:34:15",Color,143,"2017-12-14 01:19:17","Dainese Sandstorm Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Sandstorm Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
251,"2017-12-15 02:34:15",Size,143,"2017-12-14 01:19:17","Dainese Sandstorm Gore-Tex Jacket",$599.95,,"In stock",Men's,"Dainese Sandstorm Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
252,"2017-12-15 02:34:22",Color,144,"2017-12-14 01:19:19","Dainese Scout EVO Gore-Tex Gloves",$159.95,,"In stock",N/A,"DAINESE SCOUT EVO GORE-TEX GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
253,"2017-12-15 02:34:22",Size,144,"2017-12-14 01:19:19","Dainese Scout EVO Gore-Tex Gloves",$159.95,,"In stock",N/A,"DAINESE SCOUT EVO GORE-TEX GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
254,"2017-12-15 02:34:34",Size,145,"2017-12-14 01:19:21","Dainese Sherman Pro D-Dry Pants",$299.95,,"In stock",N/A,"DAINESE SHERMAN PRO D-DRY PANTS",1,"2017-12-14 00:39:46","Riding Gear"
255,"2017-12-15 02:34:40",Size,146,"2017-12-14 01:19:25","Dainese Shield Air G1 and G2 Back Protector",$79.95,,"In stock",N/A,"DAINESE SHIELD AIR G1 AND G2 BACK PROTECTOR",1,"2017-12-14 00:39:46","Riding Gear"
256,"2017-12-15 02:34:49",Color,147,"2017-12-14 01:19:36","Dainese Short Shift Shoes",$189.95,,"In stock",N/A,"DAINESE SHORT SHIFT SHOES",1,"2017-12-14 00:39:46","Riding Gear"
257,"2017-12-15 02:34:49",Size,147,"2017-12-14 01:19:36","Dainese Short Shift Shoes",$189.95,,"In stock",N/A,"DAINESE SHORT SHIFT SHOES",1,"2017-12-14 00:39:46","Riding Gear"
258,"2017-12-15 02:34:55",Color,148,"2017-12-14 01:19:42","Dainese Sport Guard Jacket",$319.95,,"In stock",Men's,"Dainese Sport Guard Jacket",1,"2017-12-14 00:39:46","Riding Gear"
259,"2017-12-15 02:34:55",Size,148,"2017-12-14 01:19:42","Dainese Sport Guard Jacket",$319.95,,"In stock",Men's,"Dainese Sport Guard Jacket",1,"2017-12-14 00:39:46","Riding Gear"
260,"2017-12-15 02:35:06",Color,149,"2017-12-14 01:19:49","Dainese Street Biker Air Shoes",$159.95,,"In stock",Men's,"Dainese Street Biker Air Shoes",1,"2017-12-14 00:39:46","Riding Gear"
261,"2017-12-15 02:35:06",Size,149,"2017-12-14 01:19:49","Dainese Street Biker Air Shoes",$159.95,,"In stock",Men's,"Dainese Street Biker Air Shoes",1,"2017-12-14 00:39:46","Riding Gear"
262,"2017-12-15 02:35:11",Color,150,"2017-12-14 01:20:00","Dainese Street Biker D-WP Shoes",$189.95,,"In stock",Men's,"Dainese Street Biker D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
263,"2017-12-15 02:35:11",Size,150,"2017-12-14 01:20:00","Dainese Street Biker D-WP Shoes",$189.95,,"In stock",Men's,"Dainese Street Biker D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
264,"2017-12-15 02:35:17",Color,151,"2017-12-14 01:20:02","Dainese Street Rider Leather Jacket",$679.95,,"In stock",Men's,"Dainese Street Rider Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
265,"2017-12-15 02:35:17",Size,151,"2017-12-14 01:20:02","Dainese Street Rider Leather Jacket",$679.95,,"In stock",Men's,"Dainese Street Rider Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
266,"2017-12-15 02:35:28",Color,152,"2017-12-14 01:20:09","Dainese Street Rocker D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Street Rocker D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
267,"2017-12-15 02:35:28",Size,152,"2017-12-14 01:20:09","Dainese Street Rocker D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Street Rocker D-WP Shoes",1,"2017-12-14 00:39:46","Riding Gear"
268,"2017-12-15 02:35:36",Size,153,"2017-12-14 01:20:13","Dainese Street Runner Gore-Tex (GTX) Shoes",$249.95,,"In stock",N/A,"DAINESE STREET RUNNER GORE-TEX (GTX) SHOES",1,"2017-12-14 00:39:46","Riding Gear"
269,"2017-12-15 02:35:41",Color,154,"2017-12-14 01:20:19","Dainese Stripes EVO C2 Perforated Leather Jacket",$649.95,,"In stock",Men's,"Dainese Stripes EVO C2 Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
270,"2017-12-15 02:35:41",Size,154,"2017-12-14 01:20:19","Dainese Stripes EVO C2 Perforated Leather Jacket",$649.95,,"In stock",Men's,"Dainese Stripes EVO C2 Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
271,"2017-12-15 02:35:47",Color,155,"2017-12-14 01:20:24","Dainese Super Fast Leather Jacket",$599.95,,"In stock",Men's,"Dainese Super Fast Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
272,"2017-12-15 02:35:47",Size,155,"2017-12-14 01:20:24","Dainese Super Fast Leather Jacket",$599.95,,"In stock",Men's,"Dainese Super Fast Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
273,"2017-12-15 02:35:59",Color,156,"2017-12-14 01:20:29","Dainese Super Fast Perforated Leather Jacket",$599.95,,"In stock",Men's,"Dainese Super Fast Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
274,"2017-12-15 02:35:59",Size,156,"2017-12-14 01:20:29","Dainese Super Fast Perforated Leather Jacket",$599.95,,"In stock",Men's,"Dainese Super Fast Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
275,"2017-12-15 02:36:05",Color,157,"2017-12-14 01:20:38","Dainese Super Speed C2 Leather Jacket",$799.95,$679.95,"In stock",N/A,"DAINESE SUPER SPEED C2 LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
276,"2017-12-15 02:36:05",Size,157,"2017-12-14 01:20:38","Dainese Super Speed C2 Leather Jacket",$799.95,$679.95,"In stock",N/A,"DAINESE SUPER SPEED C2 LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
277,"2017-12-15 02:36:17",Color,158,"2017-12-14 01:20:46","Dainese Super Speed C2 Perforated Leather Jacket",$799.95,$679.95,"In stock",N/A,"DAINESE SUPER SPEED C2 PERFORATED LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
278,"2017-12-15 02:36:17",Size,158,"2017-12-14 01:20:46","Dainese Super Speed C2 Perforated Leather Jacket",$799.95,$679.95,"In stock",N/A,"DAINESE SUPER SPEED C2 PERFORATED LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
279,"2017-12-15 02:36:32",Color,159,"2017-12-14 01:20:53","Dainese Super Speed Textile Jacket",$369.95,,"In stock",N/A,"DAINESE SUPER SPEED TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
280,"2017-12-15 02:36:32",Size,159,"2017-12-14 01:20:53","Dainese Super Speed Textile Jacket",$369.95,,"In stock",N/A,"DAINESE SUPER SPEED TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
281,"2017-12-15 02:36:46",Color,160,"2017-12-14 01:20:55","Dainese Tempest D-Dry Jacket",$399.95,,"In stock",Men's,"Dainese Tempest D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
282,"2017-12-15 02:36:46",Size,160,"2017-12-14 01:20:55","Dainese Tempest D-Dry Jacket",$399.95,,"In stock",Men's,"Dainese Tempest D-Dry Jacket",1,"2017-12-14 00:39:46","Riding Gear"
283,"2017-12-15 02:36:54",Color,161,"2017-12-14 01:21:07","Dainese Tempest D-Dry Pants",$279.95,,"In stock",Men's,"Dainese Tempest D-Dry Pants",1,"2017-12-14 00:39:46","Riding Gear"
284,"2017-12-15 02:36:54",Size,161,"2017-12-14 01:21:07","Dainese Tempest D-Dry Pants",$279.95,,"In stock",Men's,"Dainese Tempest D-Dry Pants",1,"2017-12-14 00:39:46","Riding Gear"
285,"2017-12-15 02:37:07",Color,162,"2017-12-14 01:21:14","Dainese TR-Course In Air Boots",$299.95,,"In stock",Men's,"Dainese TR-Course In Air Boots",1,"2017-12-14 00:39:46","Riding Gear"
286,"2017-12-15 02:37:07",Size,162,"2017-12-14 01:21:14","Dainese TR-Course In Air Boots",$299.95,,"In stock",Men's,"Dainese TR-Course In Air Boots",1,"2017-12-14 00:39:46","Riding Gear"
287,"2017-12-15 02:37:21",Color,163,"2017-12-14 01:21:15","Dainese TR-Course Out Boots",$299.95,,"In stock",Men's,"Dainese TR-Course Out Boots",1,"2017-12-14 00:39:46","Riding Gear"
288,"2017-12-15 02:37:21",Size,163,"2017-12-14 01:21:15","Dainese TR-Course Out Boots",$299.95,,"In stock",Men's,"Dainese TR-Course Out Boots",1,"2017-12-14 00:39:46","Riding Gear"
289,"2017-12-15 02:37:26",Color,164,"2017-12-14 01:21:24","Dainese TRQ-RACE Out Boots",$299.95,,"In stock",N/A,"DAINESE TRQ-RACE OUT BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
290,"2017-12-15 02:37:26",Size,164,"2017-12-14 01:21:24","Dainese TRQ-RACE Out Boots",$299.95,,"In stock",N/A,"DAINESE TRQ-RACE OUT BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
291,"2017-12-15 02:37:31",Color,165,"2017-12-14 01:21:30","Dainese Veleta X-Trafit Gore-Tex Gloves",$159.95,,"In stock",N/A,"DAINESE VELETA X-TRAFIT GORE-TEX GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
292,"2017-12-15 02:37:31",Size,165,"2017-12-14 01:21:30","Dainese Veleta X-Trafit Gore-Tex Gloves",$159.95,,"In stock",N/A,"DAINESE VELETA X-TRAFIT GORE-TEX GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
293,"2017-12-15 02:37:46",Color,166,"2017-12-14 01:21:38","Dainese Veloster Leather Jacket",$579.95,,"In stock",Men's,"Dainese Veloster Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
294,"2017-12-15 02:37:46",Size,166,"2017-12-14 01:21:38","Dainese Veloster Leather Jacket",$579.95,,"In stock",Men's,"Dainese Veloster Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
295,"2017-12-15 02:38:00",Color,167,"2017-12-14 01:21:46","Dainese Vera Cruz Shoes",$169.95,,"In stock",Men's,"Dainese Vera Cruz Shoes",1,"2017-12-14 00:39:46","Riding Gear"
296,"2017-12-15 02:38:00",Size,167,"2017-12-14 01:21:46","Dainese Vera Cruz Shoes",$169.95,,"In stock",Men's,"Dainese Vera Cruz Shoes",1,"2017-12-14 00:39:46","Riding Gear"
297,"2017-12-15 02:38:04",Color,168,"2017-12-14 01:21:54","Dainese VR46 D1 Perforated Leather Jacket",$699.95,,"In stock",Men's,"Dainese VR46 D1 Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
298,"2017-12-15 02:38:04",Size,168,"2017-12-14 01:21:54","Dainese VR46 D1 Perforated Leather Jacket",$699.95,,"In stock",Men's,"Dainese VR46 D1 Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
299,"2017-12-15 02:38:17",Type,169,"2017-12-14 01:22:00","Dainese Wave D1 Air Back Protector",$189.95,,"In stock",Men's,"Dainese Wave D1 Air Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
300,"2017-12-15 02:38:17",Size,169,"2017-12-14 01:22:00","Dainese Wave D1 Air Back Protector",$189.95,,"In stock",Men's,"Dainese Wave D1 Air Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
