yaodian.id,yaodian.ts,yaodian.title,yaodian.dizhi,yaodian.yaodianming,yaodian.suozai_quyu,yaodian.lianxi_dianhua,yaodian.xiangxi_dizhi
128,"2018-07-04 06:47:36",福寿堂大药房,哈尔滨市通河县,福寿堂大药房,黑龙江哈尔滨,0451-57422000,哈尔滨市通河县
129,"2018-07-04 06:47:38",大庆福瑞邦药房连锁有限公司童涵春分店,哈尔滨市通河县,大庆福瑞邦药房连锁有限公司童涵春分店,黑龙江哈尔滨,0451-57424900,哈尔滨市通河县
130,"2018-07-04 06:47:42",大庆福瑞邦药房连锁有限公司天马药房,哈尔滨市通河县,大庆福瑞邦药房连锁有限公司天马药房,黑龙江哈尔滨,0451-57425300,哈尔滨市通河县
131,"2018-07-04 06:47:44",大庆福瑞邦药房连锁有限公司圣展医药商店,哈尔滨市通河县,大庆福瑞邦药房连锁有限公司圣展医药商店,黑龙江哈尔滨,0451-57431600,哈尔滨市通河县
132,"2018-07-04 06:47:47",大庆福瑞邦药房连锁有限公司万康源药房,哈尔滨市通河县,大庆福瑞邦药房连锁有限公司万康源药房,黑龙江哈尔滨,0451-57461700,哈尔滨市通河县
133,"2018-07-04 06:47:49",大庆福瑞邦药房连锁有限公司祥源分店,哈尔滨市通河县,大庆福瑞邦药房连锁有限公司祥源分店,黑龙江哈尔滨,0451-57461800,哈尔滨市通河县
134,"2018-07-04 06:47:52",大庆福瑞邦药房连锁有限公司欣怡合药房,哈尔滨市通河县,大庆福瑞邦药房连锁有限公司欣怡合药房,黑龙江哈尔滨,0451-57481100,哈尔滨市通河县
135,"2018-07-04 06:47:52",大庆福瑞邦药房连锁有限公司致远分店,哈尔滨市通河县,大庆福瑞邦药房连锁有限公司致远分店,黑龙江哈尔滨,0451-57491000,哈尔滨市通河县
136,"2018-07-04 06:47:56",大庆福瑞邦药房连锁有限公司潼涵村医药商...,哈尔滨市通河县,大庆福瑞邦药房连锁有限公司潼涵村医药商店,黑龙江哈尔滨,,哈尔滨市通河县
137,"2018-07-04 06:47:59",富康形象店,哈尔滨市康安路24号,富康形象店,黑龙江哈尔滨,0451-8885900,哈尔滨市康安路24号
138,"2018-07-04 06:47:59",哈尔滨宏腾医药连锁有限公司北棵店,哈尔滨市透笼街92号,哈尔滨宏腾医药连锁有限公司北棵店,黑龙江哈尔滨,,哈尔滨市透笼街92号
139,"2018-07-04 06:48:01",大庆福斯特医药连锁有限公司北方分店,哈尔滨市乡政街201号,大庆福斯特医药连锁有限公司北方分店,黑龙江哈尔滨,0451-83074100,哈尔滨市乡政街201号
140,"2018-07-04 06:48:04",大庆福斯特医药连锁有限公司厂西分店,哈尔滨市乡政街138号,大庆福斯特医药连锁有限公司厂西分店,黑龙江哈尔滨,0451-83078200,哈尔滨市乡政街138号
141,"2018-07-04 06:48:04",长春同康连锁药业长新街店,长新街包豪斯国际社区10-11栋1单元B111号,长春同康连锁药业长新街店,吉林长春,4000431801,长新街包豪斯国际社区10-11栋1单元B111号
142,"2018-07-03 22:05:04",长春同康连锁药店华强店,绿园区皓月大路与正阳街交汇,,,,
143,"2018-07-03 22:05:04",同康医药连锁长新街店,长新街包豪斯国际社区10-11栋1单元B111号,,,,
144,"2018-07-04 06:48:07",吉林大药房药业股份有限公司总部,长春市大经路,吉林大药房药业股份有限公司总部,吉林长春,0431-88765200,长春市大经路
145,"2018-07-04 06:48:11",吉林省多邦医药连锁经营有限公司东盛店,长春市民丰路,吉林省多邦医药连锁经营有限公司东盛店,吉林长春,,长春市民丰路
146,"2018-07-04 06:48:11",长春医药销售中心5家),长春市南广场,长春医药销售中心5家),吉林长春,,长春市南广场
147,"2018-07-04 06:48:12",同济,长春市铁西街,同济,吉林长春,,长春市铁西街
148,"2018-07-04 06:48:15",华盛,长春市升阳街,华盛,吉林长春,,长春市升阳街
149,"2018-07-04 06:48:19",伯洪中西医,长春市升阳街,伯洪中西医,吉林长春,,长春市升阳街
150,"2018-07-04 06:48:20",金满堂大药房,长春市飞跃路,金满堂大药房,吉林长春,,长春市飞跃路
151,"2018-07-04 06:48:23",长春市福百草经营有限公司,长春市同志街,长春市福百草经营有限公司,吉林长春,,长春市同志街
152,"2018-07-04 06:48:26",乐善堂,长春市繁荣路,乐善堂,吉林长春,,长春市繁荣路
153,"2018-07-04 06:48:30",吉林大药房药业股份有限公司朝阳桥分店,长春市朝阳桥下,吉林大药房药业股份有限公司朝阳桥分店,吉林长春,,长春市朝阳桥下
154,"2018-07-04 06:48:33",吉林大药房药业股份有限公司永安桥分店,长春市全安广场,吉林大药房药业股份有限公司永安桥分店,吉林长春,,长春市全安广场
155,"2018-07-04 06:48:33",吉林大药房药业股份有限公司东大桥分店,长春市东大桥下,吉林大药房药业股份有限公司东大桥分店,吉林长春,,长春市东大桥下
156,"2018-07-04 06:48:33",吉林大药房药业股份有限公司前进大街分店,长春市前进大街,吉林大药房药业股份有限公司前进大街分店,吉林长春,,长春市前进大街
157,"2018-07-04 06:48:37",吉林大药房药业股份有限公司南岭分店,长春市南岭小街,吉林大药房药业股份有限公司南岭分店,吉林长春,,长春市南岭小街
158,"2018-07-04 06:48:37",吉林大药房药业股份有限公司崇智分店,长春市崇智商城,吉林大药房药业股份有限公司崇智分店,吉林长春,,长春市崇智商城
159,"2018-07-04 06:48:38",吉林大药房药业股份有限公司东岭分店,长春市东岭南街,吉林大药房药业股份有限公司东岭分店,吉林长春,,长春市东岭南街
160,"2018-07-04 06:48:41",吉林省中东医药有限公司连锁超市总店),长春市亚泰大街,吉林省中东医药有限公司连锁超市总店),吉林长春,,长春市亚泰大街
161,"2018-07-04 06:48:42",哈尔滨宝丰医药连锁有限公司连锁店,大连市沙区湾家分店,哈尔滨宝丰医药连锁有限公司连锁店,辽宁大连,0411-84247800,大连市沙区湾家分店
162,"2018-07-04 06:48:43",沈阳东北大药房连锁店秀月店,大连市中山区解放路634号,沈阳东北大药房连锁店秀月店,辽宁大连,0411-86025600,大连市中山区解放路634号
163,"2018-07-04 06:48:46",辽宁天士力大药房连锁有限公司天津街店,沈阳市和平区北二马路33号,辽宁天士力大药房连锁有限公司天津街店,辽宁沈阳,024-23417600,沈阳市和平区北二马路33号
164,"2018-07-04 06:48:46",沈阳东北大药房连锁店总店,沈阳市和平区中华路112号,沈阳东北大药房连锁店总店,辽宁沈阳,024-23832600,沈阳市和平区中华路112号
165,"2018-07-04 06:48:46",沈阳东北大药房连锁店三好分店,沈阳市和平区五里河街8甲,沈阳东北大药房连锁店三好分店,辽宁沈阳,024-23848000,沈阳市和平区五里河街8甲
166,"2018-07-04 06:48:50",沈阳四方药大药房有限公司文化店,沈阳市沈河区文化路226号,沈阳四方药大药房有限公司文化店,辽宁沈阳,024-23967800,沈阳市沈河区文化路226号
167,"2018-07-04 06:48:52",天行建药店,沈阳市沈河区大南街115号,天行建药店,辽宁沈阳,024-24129600,沈阳市沈河区大南街115号
168,"2018-07-04 06:48:56",辽宁天士力大药房连锁有限公司大南店,沈阳市沈河区大南街456号,辽宁天士力大药房连锁有限公司大南店,辽宁沈阳,024-24130600,沈阳市沈河区大南街456号
169,"2018-07-04 06:48:56",沈阳红太阳大药房连锁有限公司大诚药店,沈阳市沈河区大南街290号,沈阳红太阳大药房连锁有限公司大诚药店,辽宁沈阳,024-24150200,沈阳市沈河区大南街290号
170,"2018-07-04 06:48:59",维信大药店,沈阳市沈河区小南街180号,维信大药店,辽宁沈阳,024-24184600,沈阳市沈河区小南街180号
171,"2018-07-04 06:48:59",沈阳天益堂药房连锁有限公司泉源店,沈阳市东陵区泉源一路6号,沈阳天益堂药房连锁有限公司泉源店,辽宁沈阳,024-24202000,沈阳市东陵区泉源一路6号
172,"2018-07-04 06:49:01",紫云堂药房,沈阳市东陵区南塔东街7号,紫云堂药房,辽宁沈阳,024-24506100,沈阳市东陵区南塔东街7号
173,"2018-07-04 06:49:04",沈阳市百盛新药特药连锁有限公司中街店,沈阳市沈河区中街路133号,沈阳市百盛新药特药连锁有限公司中街店,辽宁沈阳,024-24842700,沈阳市沈河区中街路133号
174,"2018-07-04 06:49:08",辽宁同仁药业有限公司同仁药房中街店,沈阳市沈河区中街路158号,辽宁同仁药业有限公司同仁药房中街店,辽宁沈阳,024-24847000,沈阳市沈河区中街路158号
175,"2018-07-04 06:49:11",沈阳东北大药房连锁店中街店,沈阳市沈河区中街路103号,沈阳东北大药房连锁店中街店,辽宁沈阳,024-24861800,沈阳市沈河区中街路103号
176,"2018-07-04 06:49:14",沈阳东北大药房连锁店兴顺分店,沈阳市铁西区兴顺街166号,沈阳东北大药房连锁店兴顺分店,辽宁沈阳,024-25443900,沈阳市铁西区兴顺街166号
177,"2018-07-04 06:49:17",沈阳维康医药连锁有限公司齐贤店,沈阳市铁西区齐贤南街3号,沈阳维康医药连锁有限公司齐贤店,辽宁沈阳,024-25615000,沈阳市铁西区齐贤南街3号
178,"2018-07-04 06:49:21",辽宁天士力大药房连锁有限公司重工分店,沈阳市铁西区重工街104号,辽宁天士力大药房连锁有限公司重工分店,辽宁沈阳,024-25736300,沈阳市铁西区重工街104号
179,"2018-07-04 06:49:25",沈阳东北大药房连锁店铁西店,沈阳市铁西区兴顺街109号,沈阳东北大药房连锁店铁西店,辽宁沈阳,024-25846900,沈阳市铁西区兴顺街109号
180,"2018-07-04 06:49:27",沈阳维康医药连锁有限公司艳粉店,沈阳市铁西区艳粉南街6号,沈阳维康医药连锁有限公司艳粉店,辽宁沈阳,024-31048100,沈阳市铁西区艳粉南街6号
181,"2018-07-04 06:49:28",山东泗水爱康医药连锁有限公司,珍珠泉路中段,山东泗水爱康医药连锁有限公司,山东济宁,400-8866-666,珍珠泉路中段
182,"2018-07-03 22:05:08",烟台爱心药业有限公司,,,,,
183,"2018-07-03 22:05:08",青岛百洋健康药房连锁有限公司,北仲路46号,,,,
184,"2018-07-04 06:49:35",清华紫光,,清华紫光,山东威海,,
185,"2018-07-04 06:49:37",潍坊百姓福大药房连锁有限公司,潍坊市玄武街37号,潍坊百姓福大药房连锁有限公司,山东潍坊,0536-6622220,潍坊市玄武街37号
186,"2018-07-04 06:49:37",济南漱玉平民大药房有限公司,山东省济南市历下区趵突泉北路２２号,济南漱玉平民大药房有限公司,山东济南,0531-86150582,山东省济南市历下区趵突泉北路２２号
187,"2018-07-04 06:49:39",山东利民大药店连锁有限公司综合楼连锁店,聊城市花园路与兴华路交接路口,山东利民大药店连锁有限公司综合楼连锁店,山东聊城,0635-88611200,聊城市花园路与兴华路交接路口
188,"2018-07-04 06:49:41",济宁新华鲁抗大药房,山东省济宁市市中区任城路7号,济宁新华鲁抗大药房,山东济宁,0537-2892049,山东省济宁市市中区任城路7号
189,"2018-07-04 06:49:42",青岛海诺大药房有限公司,山东省青岛市莱西市青岛路８６号,青岛海诺大药房有限公司,山东青岛,0532-88497325,山东省青岛市莱西市青岛路８６号
190,"2018-07-04 06:49:42",百姓大药店,东营市利二路,百姓大药店,山东东营,0546-2111080,东营市利二路
191,"2018-07-04 06:49:43",胜利油田康杰大药房有限责任公司宾泰路药...,东营市宾泰路,胜利油田康杰大药房有限责任公司宾泰路药店,山东东营,0546-8225220,东营市宾泰路
192,"2018-07-04 06:49:45",广饶广济堂药业连锁有限公司第十三连锁店,东营市梧一村,广饶广济堂药业连锁有限公司第十三连锁店,山东东营,0546-67860100,东营市梧一村
193,"2018-07-04 06:49:46",广饶广济堂药业连锁有限公司第四连锁店,东营市孙武路,广饶广济堂药业连锁有限公司第四连锁店,山东东营,0546-88904800,东营市孙武路
194,"2018-07-04 06:49:49",山东胜利药业有限公司五台山路药店,东营市五台山路,山东胜利药业有限公司五台山路药店,山东东营,0546-2195210,东营市五台山路
195,"2018-07-04 06:49:51",广饶广济堂药业连锁有限公司第十五连锁店,东营市西苑小区,广饶广济堂药业连锁有限公司第十五连锁店,山东东营,0546-2195210,东营市西苑小区
196,"2018-07-04 06:49:55",胜利油田康杰大药房有限责任公司保康药店,东营市锦华小区,胜利油田康杰大药房有限责任公司保康药店,山东东营,0546-3385220,东营市锦华小区
197,"2018-07-04 06:49:55",康洁大药房,东营市运输市场,康洁大药房,山东东营,0546-6262180,东营市运输市场
198,"2018-07-04 06:49:56",广饶广济堂药业连锁有限公司第九连锁店,东营市大王镇东,广饶广济堂药业连锁有限公司第九连锁店,山东东营,0546-88926100,东营市大王镇东
199,"2018-07-04 06:49:58",淄博新华大药店连锁有限公司广饶分店,东营市城中路3号,淄博新华大药店连锁有限公司广饶分店,山东东营,0546-88885600,东营市城中路3号
200,"2018-07-04 06:50:01",广饶广济堂药业连锁有限公司第五连锁店,东营市兵圣路7号,广饶广济堂药业连锁有限公司第五连锁店,山东东营,,东营市兵圣路7号
