part_x_fit_car.id,part.id,part.ts,part.seq,part.title,part.part_number,part.list_price,part.sale_price,part.sku,part.sku_2,part.position,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series,fit_car.id,fit_car.ts,fit_car.make,fit_car.body_trim,fit_car.engine
12,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",12,"2020-06-02 08:34:20","2009 BMW 135i",Base,"3.0L L6 - Gas"
13,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",13,"2020-06-02 08:34:20","2008 BMW 135i",Base,"3.0L L6 - Gas"
14,1,"2020-06-02 08:10:12",2,"Fuel Tank Mount Strap",16-11-7-195-124,50.69,38.58,16-11-7-195-124,16117195124,Left,"Tension Strap Left 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",14,"2020-06-02 08:34:20","2013 BMW 135is",Base,"3.0L L6 - Gas"
15,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",1,"2020-06-02 08:34:20","2011 BMW 1 Series M",Base,"3.0L L6 - Gas"
16,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",2,"2020-06-02 08:34:20","2013 BMW 128i",Base,"3.0L L6 - Gas"
17,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",3,"2020-06-02 08:34:20","2012 BMW 128i",Base,"3.0L L6 - Gas"
18,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",4,"2020-06-02 08:34:20","2011 BMW 128i",Base,"3.0L L6 - Gas"
19,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",5,"2020-06-02 08:34:20","2010 BMW 128i",Base,"3.0L L6 - Gas"
20,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",6,"2020-06-02 08:34:20","2009 BMW 128i",Base,"3.0L L6 - Gas"
21,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",7,"2020-06-02 08:34:20","2008 BMW 128i",Base,"3.0L L6 - Gas"
22,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",8,"2020-06-02 08:34:20","2013 BMW 135i",Base,"3.0L L6 - Gas"
23,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",9,"2020-06-02 08:34:20","2012 BMW 135i",Base,"3.0L L6 - Gas"
24,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",10,"2020-06-02 08:34:20","2011 BMW 135i",Base,"3.0L L6 - Gas"
25,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",11,"2020-06-02 08:34:20","2010 BMW 135i",Base,"3.0L L6 - Gas"
26,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",12,"2020-06-02 08:34:20","2009 BMW 135i",Base,"3.0L L6 - Gas"
27,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",13,"2020-06-02 08:34:20","2008 BMW 135i",Base,"3.0L L6 - Gas"
28,2,"2020-06-02 08:37:06",2,"Fuel Tank Mount Strap",16-11-7-195-167,50.69,38.58,16-11-7-195-167,16117195167,Right,"Tension Strap Right 169999","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",14,"2020-06-02 08:34:20","2013 BMW 135is",Base,"3.0L L6 - Gas"
43,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",1,"2020-06-02 08:34:20","2011 BMW 1 Series M",Base,"3.0L L6 - Gas"
44,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",2,"2020-06-02 08:34:20","2013 BMW 128i",Base,"3.0L L6 - Gas"
45,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",3,"2020-06-02 08:34:20","2012 BMW 128i",Base,"3.0L L6 - Gas"
46,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",4,"2020-06-02 08:34:20","2011 BMW 128i",Base,"3.0L L6 - Gas"
47,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",5,"2020-06-02 08:34:20","2010 BMW 128i",Base,"3.0L L6 - Gas"
48,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",6,"2020-06-02 08:34:20","2009 BMW 128i",Base,"3.0L L6 - Gas"
49,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",7,"2020-06-02 08:34:20","2008 BMW 128i",Base,"3.0L L6 - Gas"
50,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",8,"2020-06-02 08:34:20","2013 BMW 135i",Base,"3.0L L6 - Gas"
51,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",9,"2020-06-02 08:34:20","2012 BMW 135i",Base,"3.0L L6 - Gas"
52,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",10,"2020-06-02 08:34:20","2011 BMW 135i",Base,"3.0L L6 - Gas"
53,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",11,"2020-06-02 08:34:20","2010 BMW 135i",Base,"3.0L L6 - Gas"
54,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",12,"2020-06-02 08:34:20","2009 BMW 135i",Base,"3.0L L6 - Gas"
55,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",13,"2020-06-02 08:34:20","2008 BMW 135i",Base,"3.0L L6 - Gas"
56,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",14,"2020-06-02 08:34:20","2013 BMW 135is",Base,"3.0L L6 - Gas"
57,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",57,"2020-06-02 08:38:53","2016 BMW 228i",Base,"2.0L L4 - Gas"
58,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",58,"2020-06-02 08:38:53","2015 BMW 228i",Base,"2.0L L4 - Gas"
