category_3_x_yinhang.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,yinhang.id,yinhang.ts,yinhang.title
38,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,38,"2018-07-02 04:27:18",中国建设银行和县支行营业部
39,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,39,"2018-07-02 04:27:18",中国建设银行和县历阳路分理处
40,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,40,"2018-07-02 04:27:18",中国建设银行含山支行营业部
41,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,41,"2018-07-02 04:27:18",中国建设银行含山县东关分理处
42,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,42,"2018-07-02 04:27:18",中国建设银行半汤分理处
43,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,43,"2018-07-02 04:27:18",中国建设银行无为县三联储蓄所
44,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,44,"2018-07-02 04:27:18",中国建设银行无为县濡江储蓄所
45,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,45,"2018-07-02 04:27:18",中国建设银行庐江县文明路储蓄所
46,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,46,"2018-07-02 04:27:18",中国建设银行大桥储蓄所
47,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,47,"2018-07-02 04:27:18",中国建设银行财富广场储蓄所
48,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,48,"2018-07-02 04:27:18",财富广场储蓄所
49,5,"2018-06-29 03:44:10",巢湖,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,49,"2018-07-02 04:27:18",肥西交通分理处
50,12,"2018-06-29 03:44:10",肥东,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,50,"2018-07-02 04:28:05",肥东店埠储蓄所
51,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,51,"2018-07-02 04:29:11",合肥市宣城路储蓄所
52,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,52,"2018-07-02 04:29:11",合肥市新亚储蓄所
53,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,53,"2018-07-02 04:29:11",合肥市望江路储蓄所
54,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,54,"2018-07-02 04:29:11",合肥市太宁花园储蓄所
55,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,55,"2018-07-02 04:29:11",合肥市舒城路储蓄所
56,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,56,"2018-07-02 04:29:11",合肥市淠河路储蓄所
57,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,57,"2018-07-02 04:29:11",合肥市农学院储蓄所
58,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,58,"2018-07-02 04:29:11",合肥市龙河路储蓄所
59,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,59,"2018-07-02 04:29:11",合肥市金大塘储蓄所
60,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,60,"2018-07-02 04:29:11",合肥市建新储蓄所
61,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,61,"2018-07-02 04:29:11",合肥市绩溪路储蓄所
62,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,62,"2018-07-02 04:29:11",合肥市黄山路储蓄所
63,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,63,"2018-07-02 04:29:11",合肥市和平路储蓄所
64,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,64,"2018-07-02 04:29:11",合肥市含山路储蓄所
65,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,65,"2018-07-02 04:29:11",合肥市钢南储蓄所
66,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,66,"2018-07-02 04:29:11",合肥市东铜储蓄所
67,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,67,"2018-07-02 04:29:11",合肥市城隍庙储蓄所
68,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,68,"2018-07-02 04:29:11",合肥市亳州路储蓄所
69,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,69,"2018-07-02 04:29:11",合肥临泉路储蓄所
70,22,"2018-06-29 03:44:10",合肥,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,70,"2018-07-02 04:29:11",合肥包河苑储蓄所
71,24,"2018-06-29 03:44:10",淮北,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,71,"2018-07-02 04:29:27",淮北洪山储蓄所
72,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,72,"2018-07-02 04:29:33",职大储蓄所
73,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,73,"2018-07-02 04:29:33",裕安储蓄所
74,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,74,"2018-07-02 04:29:33",三水厂储蓄所
75,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,75,"2018-07-02 04:29:33",前锋二村储蓄所
76,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,76,"2018-07-02 04:29:33",金家岭储蓄所
77,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,77,"2018-07-02 04:29:33",交通储蓄所
78,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,78,"2018-07-02 04:29:33",淮谢储蓄所
79,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,79,"2018-07-02 04:29:33",淮南市职大储蓄所
80,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,80,"2018-07-02 04:29:33",淮南市振淮分理处
81,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,81,"2018-07-02 04:29:33",淮南市裕安储蓄所
82,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,82,"2018-07-02 04:29:33",淮南市田东分理处
83,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,83,"2018-07-02 04:29:33",淮南市三水厂储蓄所
84,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,84,"2018-07-02 04:29:33",淮南市泉山分理处
85,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,85,"2018-07-02 04:29:33",淮南市前锋二村储蓄所
86,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,86,"2018-07-02 04:29:33",淮南市金家岭储蓄所
87,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,87,"2018-07-02 04:29:33",淮南市交通储蓄所
88,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,88,"2018-07-02 04:29:33",淮南市供电局储蓄所
89,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,89,"2018-07-02 04:29:33",淮南市公安分理处
90,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,90,"2018-07-02 04:29:33",淮南市洞姚路储蓄所
91,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,91,"2018-07-02 04:29:33",淮南市洞山西路储蓄所
92,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,92,"2018-07-02 04:29:33",光淮储蓄所
93,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,93,"2018-07-02 04:29:33",供电储蓄所
94,25,"2018-06-29 03:44:10",淮南,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,94,"2018-07-02 04:29:33",洞山西路储蓄所
95,27,"2018-06-29 03:44:10",怀远,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,95,"2018-07-02 04:29:48",怀远支行第三储蓄所
96,40,"2018-06-29 03:44:10",六安,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,96,"2018-07-02 04:31:03",中国建设银行六安分行云路支行
97,40,"2018-06-29 03:44:10",六安,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,97,"2018-07-02 04:31:03",中国建设银行六安分行舒城县支行梅河路分理处
98,40,"2018-06-29 03:44:10",六安,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,98,"2018-07-02 04:31:03",中国建设银行六安分行舒城县支行
99,40,"2018-06-29 03:44:10",六安,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,99,"2018-07-02 04:31:03",中国建设银行六安分行寿县支行
100,40,"2018-06-29 03:44:10",六安,安徽中国建设银行,1,"2018-06-29 03:29:20",安徽中国建设银行,中国建设银行,1,"2018-06-29 03:28:49",中国建设银行,100,"2018-07-02 04:31:03",中国建设银行六安分行梅山路支行
