detail.id,detail.ts,detail.key,detail.value
118,"2017-10-22 22:08:13","Inventory ID",295511.
119,"2017-10-22 22:08:13",Mileage,145000.
122,"2017-10-22 22:08:13","Stock Number",170552.
124,"2017-10-22 22:08:20","Conditions & Options",TESTED.
129,"2017-10-22 22:08:20","Inventory ID",178221.
130,"2017-10-22 22:08:20",Mileage,128000.
133,"2017-10-22 22:08:20","Stock Number",170122.
136,"2017-10-22 22:08:24","Conditions & Options","DENSO,TN1772DO-7292."
138,"2017-10-22 22:08:24","eCommerce Description",10/4/2017.
142,"2017-10-22 22:08:24","Inventory ID",611182.
143,"2017-10-22 22:08:24","Manufacturer Part Number",1772007292.
147,"2017-10-22 22:08:24","Stock Number",169752.
154,"2017-10-22 22:08:31","Inventory ID",172740.
155,"2017-10-22 22:08:31",Mileage,126000.
158,"2017-10-22 22:08:31","Stock Number",160635.
160,"2017-10-22 22:08:42","Manufacturer Part Number",TN177200-7292.
161,"2017-10-22 22:08:45","Conditions & Options",AUTO.
166,"2017-10-22 22:08:45","Inventory ID",1001020.
167,"2017-10-22 22:08:45",Mileage,40000.
170,"2017-10-22 22:08:45","Stock Number",EE0890.
172,"2017-10-22 22:08:53","Conditions & Options","MT 2.2 CL CPE 1-97."
177,"2017-10-22 22:08:53","Inventory ID",158037.
182,"2017-10-22 22:08:53","Stock Number",110411.
184,"2017-10-22 22:08:54",Brand,FACTORY.OEM.
186,"2017-10-22 22:08:56",Brand,"ACURA OEM."
187,"2017-10-22 22:08:56","Core Charge",No.
188,"2017-10-22 22:08:56","Country/Region of Manufacture","United States."
189,"2017-10-22 22:08:56","GET IT FAST",YES!.
191,"2017-10-22 22:08:56",LOCATION:,"AC10 BA."
192,"2017-10-22 22:08:56","Manufacturer Part Number","TN177200-7291 / TN1772007291."
193,"2017-10-22 22:08:56","Other Part Number",0.
194,"2017-10-22 22:08:56","Restocking Fee:",20%.
195,"2017-10-22 22:08:56","Sales and Technical Support:",917-450-3291.
197,"2017-10-22 22:09:07","Conditions & Options","MAROON EXT,A/C NO RESISTOR."
202,"2017-10-22 22:09:07","Inventory ID",9812554.
203,"2017-10-22 22:09:07","Manufacturer Part Number","heater air conditioner a/c fan switch TEMPERATURE."
207,"2017-10-22 22:09:07","Stock Number",102929.
210,"2017-10-22 22:09:15","Manufacturer Part Number",CL~144547466LKQ.
211,"2017-10-22 22:09:15","Vehicle Interior Trim Code",B.
216,"2017-10-22 22:09:45","Conditions & Options","TAN L,2.3 AT CPE."
221,"2017-10-22 22:09:45","Inventory ID",495187.
225,"2017-10-22 22:09:45","Stock Number",160307.
227,"2017-10-22 22:09:49",Brand,"Four Seasons."
228,"2017-10-22 22:09:49",Department,Replacement.
229,"2017-10-22 22:09:49","Interchange Part Number","Four Seasons Air Conditioning & Heating."
230,"2017-10-22 22:09:49","Manufacturer Part Number",39000.
231,"2017-10-22 22:09:49","Other Part Number",228472308.
232,"2017-10-22 22:09:49","Part Type","Expansion Valves."
233,"2017-10-22 22:09:49","Product Name","A/C Expansion Valve."
