job_x_region.id,job.id,job.ts,job.position,job.salary,job.education,job.quanlity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,region.id,region.ts,region.region
1319,11,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,1319,"2018-01-31 06:03:49",江苏-江阴市
12,12,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,12,"2018-01-31 02:21:38",江苏-宜兴市
13,13,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,13,"2018-01-31 02:21:38",江苏-徐州市
14,14,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,14,"2018-01-31 02:21:38",江苏-宿迁市
16,16,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,16,"2018-01-31 02:21:38",海南-澄迈县
1606,16,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,552,"2018-01-31 02:32:22",贵州-毕节市
17,17,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,17,"2018-01-31 02:21:38",江苏-昆山市
1320,17,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,21,"2018-01-31 02:22:51",浙江-杭州市
18,18,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,18,"2018-01-31 02:21:38",江苏-张家港市
1316,18,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,365,"2018-01-31 02:28:29",江苏-南通市
20,20,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,20,"2018-01-31 02:21:38",江苏-连云港市
1327,20,"2018-01-31 02:21:38",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,922,"2018-01-31 02:37:31",浙江-衢州市
21,21,"2018-01-31 02:22:51",APP后端工程师,,本科,1人,,10000,15000,元/月,,21,"2018-01-31 02:22:51",浙江-杭州市
22,22,"2018-01-31 02:22:51",手机游戏开发工程师,,不限,2人,,,,,面议,22,"2018-01-31 02:22:51",广西-南宁市
23,23,"2018-01-31 02:22:51",cocos2d-x主程,,不限,2人,,,,,面议,22,"2018-01-31 02:22:51",广西-南宁市
24,24,"2018-01-31 02:22:51",运维开发工程师,,不限,若干,,10000,30000,元/月,,1,"2018-01-31 02:21:38",国外
25,25,"2018-01-31 02:22:51",web前端开发工程师,,不限,若干,,10000,30000,元/月,,1,"2018-01-31 02:21:38",国外
26,26,"2018-01-31 02:22:51",运维工程师,,不限,若干,,10000,28000,元/月,,1,"2018-01-31 02:21:38",国外
27,27,"2018-01-31 02:22:51",php开发工程师,,大专及以上,5人,,4000,6000,元/月,,27,"2018-01-31 02:22:51",陕西-西安市
28,28,"2018-01-31 02:22:51",技术合伙人,,本科,1人,,20000,60000,元/月,,28,"2018-01-31 02:22:51",上海-浦东新区
29,29,"2018-01-31 02:22:51",诚聘软件开发实习生,,大专及以上,8人,,3000,4499,元/月,,29,"2018-01-31 02:22:51",湖北-武汉市
30,30,"2018-01-31 06:49:45",招UI设计/网页美工实习生,,大专及以上,7人,,3000,4499,元/月,,29,"2018-01-31 02:22:51",湖北-武汉市
31,31,"2018-01-31 02:22:51",IT实习生学徒接受转行,,大专,6人,,3000,4499,元/月,,29,"2018-01-31 02:22:51",湖北-武汉市
32,32,"2018-01-31 02:22:51",UI设计师/实习生,,大专及以上,7人,,3000,4499,元/月,,29,"2018-01-31 02:22:51",湖北-武汉市
33,33,"2018-01-31 02:22:51",java工程师/实习,,大专,6人,,3000,4499,元/月,,29,"2018-01-31 02:22:51",湖北-武汉市
34,34,"2018-01-31 02:22:51",急聘软件工程师/IT实习岗,,大专及以上,7人,,3000,4499,元/月,,29,"2018-01-31 02:22:51",湖北-武汉市
35,35,"2018-01-31 02:22:51",招零基础软件开发实习生,,大专及以上,8人,,3000,4499,元/月,,29,"2018-01-31 02:22:51",湖北-武汉市
36,36,"2018-01-31 02:22:51",高级PHP工程师,,大专及以上,1人,,,,,面议,36,"2018-01-31 02:22:51",北京-朝阳区
37,37,"2018-01-31 02:22:51",网站开发工程师,,大专,1人,,8000,9999,元/月,,37,"2018-01-31 02:22:51",四川-成都市
38,38,"2018-01-31 02:22:56",后端开发工程师,,本科及以上,2人,,18000,25000,元/月,,21,"2018-01-31 02:22:51",浙江-杭州市
39,39,"2018-01-31 02:22:56",赴日软件开发工程师,,不限,5人,,10000,15000,元/月,,39,"2018-01-31 02:22:56",辽宁-大连市
40,40,"2018-01-31 02:22:56",Java工程师,,大专及以上,6人,,2000,4000,元/月,,39,"2018-01-31 02:22:56",辽宁-大连市
41,41,"2018-01-31 02:22:56",Android开发,,大专及以上,5人,,10000,11000,元/月,,39,"2018-01-31 02:22:56",辽宁-大连市
42,42,"2018-01-31 02:22:56",cobol开发,,大专及以上,3人,,2000,4000,元/月,,39,"2018-01-31 02:22:56",辽宁-大连市
43,43,"2018-01-31 02:22:56",对日Java开发,,大专及以上,5人,,4500,7000,元/月,,39,"2018-01-31 02:22:56",辽宁-大连市
45,45,"2018-01-31 02:22:56",端游客户端开发工程师,,本科及以上,1人,,7500,15000,元/月,,45,"2018-01-31 02:22:56",福建-厦门市
46,46,"2018-01-31 02:22:56",服务器端程序员,,大专及以上,2人,,5000,8000,元/月,,2,"2018-01-31 02:21:38",重庆-南岸区
49,49,"2018-01-31 02:22:56",U3D主程,,本科,2人,,,,,面议,22,"2018-01-31 02:22:51",广西-南宁市
53,53,"2018-01-31 02:22:56",SEO优化薪资面议网络运营优化与推广实习生,,大专及以上,5人,,4000,6000,元/月,,27,"2018-01-31 02:22:51",陕西-西安市
54,54,"2018-01-31 02:22:56",手游主程（服务器开发java）,,不限,1人,,10000,29999,元/月,,45,"2018-01-31 02:22:56",福建-厦门市
55,55,"2018-01-31 02:22:56",JAVA开发工程师,,不限,4人,,,,,面议,55,"2018-01-31 02:22:56",浙江-嘉兴市
56,56,"2018-01-31 02:22:56",PHP开发工程师,,不限,8人,,,,,面议,55,"2018-01-31 02:22:56",浙江-嘉兴市
58,58,"2018-01-31 02:23:11",网站编辑,,不限,1人,,5000,8000,元/月,,29,"2018-01-31 02:22:51",湖北-武汉市
363,59,"2018-01-31 06:37:22",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,,20,"2018-01-31 02:21:38",江苏-连云港市
59,59,"2018-01-31 06:37:22",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,,59,"2018-01-31 02:23:11",香港
60,60,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,60,"2018-01-31 02:23:11",辽宁-锦州市
1951,60,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,1951,"2018-01-31 06:13:44",广西-河池市
361,61,"2018-01-31 06:23:39",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,,18,"2018-01-31 02:21:38",江苏-张家港市
61,61,"2018-01-31 06:23:39",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,,61,"2018-01-31 02:23:11",青海-果洛州
63,63,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,63,"2018-01-31 02:23:11",上海
64,64,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,64,"2018-01-31 02:23:11",四川-自贡市
67,67,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,67,"2018-01-31 02:23:11",江苏-淮安市
72,72,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,72,"2018-01-31 02:23:11",广东-云浮市
1602,72,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,916,"2018-01-31 02:37:31",贵州-六盘水市
1618,72,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,1054,"2018-01-31 02:39:01",甘肃-白银市
1390,72,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,1390,"2018-01-31 06:04:48",海南-东方市
75,75,"2018-01-31 02:23:11",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,75,"2018-01-31 02:23:11",江苏-泰州市
78,78,"2018-01-31 02:23:19",前端开发工程师,,本科及以上,2人,,18000,36000,元/月,,21,"2018-01-31 02:22:51",浙江-杭州市
79,79,"2018-01-31 02:23:19",web前端,,大专及以上,4人,,,,,,39,"2018-01-31 02:22:56",辽宁-大连市
80,80,"2018-01-31 02:23:19",前端开发工程师,,大专及以上,2人,,7000,12000,元/月,,80,"2018-01-31 02:23:19",广东-广州市
82,82,"2018-01-31 02:23:19",Web前端工程师,,本科,1人,,6000,10000,元/月,,82,"2018-01-31 02:23:19",安徽-合肥市
85,85,"2018-01-31 02:23:19",web前端工程师,,大专,3人,,8000,10000,元/月,,37,"2018-01-31 02:22:51",四川-成都市
86,86,"2018-01-31 02:23:19",web高级工程师,,大专,2人,,10000,15000,元/月,,37,"2018-01-31 02:22:51",四川-成都市
87,87,"2018-01-31 02:23:19",前端开发工程师,,大专,1人,,15000,20000,元/月,,87,"2018-01-31 02:23:19",广东-深圳市
88,88,"2018-01-31 02:23:19",网页设计师,,不限,3人,,3000,5000,元/月,,88,"2018-01-31 02:23:19",辽宁-沈阳市
93,93,"2018-01-31 02:23:19",web前端开发工程师,,本科,2人,,6000,12000,元/月,,87,"2018-01-31 02:23:19",广东-深圳市
94,94,"2018-01-31 02:23:19",软件工程师,,本科,3人,,40000,70000,元/月,,1,"2018-01-31 02:21:38",国外
95,95,"2018-01-31 02:23:19",Web前端工程师助理/可实习,,大专,2人,,4000,6000,元/月,,37,"2018-01-31 02:22:51",四川-成都市
96,96,"2018-01-31 02:23:19",web前端开发工程师,,大专,1人,,4000,6000,元/月,,80,"2018-01-31 02:23:19",广东-广州市
106,106,"2018-01-31 02:23:51",3D游戏手绘角色设计师,,大专,4人,,4000,5000,元/月,,10,"2018-01-31 02:21:38",江苏-苏州市
108,108,"2018-01-31 02:23:51",移动平台游戏开发,,大专及以上,2人,,4500,7000,元/月,,2,"2018-01-31 02:21:38",重庆-南岸区
109,109,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,109,"2018-01-31 02:23:51",新疆-五家渠市
1650,109,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,1650,"2018-01-31 06:07:53",新疆-伊犁
110,110,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,110,"2018-01-31 02:23:51",青海-玉树州
1661,110,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,1661,"2018-01-31 06:08:00",新疆-和田
111,111,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,111,"2018-01-31 02:23:51",青海-西宁市
1662,111,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,1662,"2018-01-31 06:08:00",新疆-克孜勒苏
112,112,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,112,"2018-01-31 02:23:51",青海-海西州
1646,112,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,1646,"2018-01-31 06:07:53",新疆-乌鲁木齐
114,114,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,114,"2018-01-31 02:23:51",青海-海北州
276,116,"2018-01-31 06:37:05",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,,67,"2018-01-31 02:23:11",江苏-淮安市
116,116,"2018-01-31 06:37:05",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,,116,"2018-01-31 02:23:51",青海-海南州
119,119,"2018-01-31 06:23:39",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,,119,"2018-01-31 02:23:51",青海-海东市
2848,119,"2018-01-31 06:23:39",天猫淘宝客服/快递单号录入打字员『可全/兼职』,,不限,18人,,4000,5000,元/月,,701,"2018-01-31 02:34:10",江苏-无锡市
120,120,"2018-01-31 02:23:51",天猫淘宝客服/快递单号录入打字员兼职全职,,不限,18人,,4000,5000,元/月,,120,"2018-01-31 02:23:51",青海-黄南州
