engine.id,engine.ts,engine.value
154,"2018-05-16 21:54:08","MERCEDES BENZ OM 602.983"
155,"2018-05-16 21:54:08","MERCEDES BENZ OM 602.984"
156,"2018-05-16 21:54:08","MERCEDES BENZ OM 602.985"
157,"2018-05-16 21:54:08","MERCEDES BENZ OM 602.990"
158,"2018-05-16 21:54:08","MERCEDES BENZ OM 602.994"
159,"2018-05-16 21:54:08","SSANGYONG MB-OM 662"
160,"2018-05-16 21:54:11","MERCEDES BENZ OM 611.960"
161,"2018-05-16 21:54:11","MERCEDES BENZ OM 611.961"
162,"2018-05-16 21:54:11","MERCEDES BENZ OM 611.962"
163,"2018-05-16 21:54:11","MERCEDES BENZ OM 611.980"
164,"2018-05-16 21:54:11","MERCEDES BENZ OM 611.981"
165,"2018-05-16 21:54:11","MERCEDES BENZ OM 611.987"
166,"2018-05-16 21:54:11","MERCEDES BENZ OM 611A (60 KW CDI)"
167,"2018-05-16 21:54:11","MERCEDES BENZ OM 611LA (75 KW CDI)"
168,"2018-05-16 21:54:11","MERCEDES BENZ OM 646.951"
169,"2018-05-16 21:54:11","MERCEDES BENZ OM 646.961"
170,"2018-05-16 21:54:11","MERCEDES BENZ OM 646.962"
171,"2018-05-16 21:54:11","MERCEDES BENZ OM 646.963"
172,"2018-05-16 21:54:11","MERCEDES BENZ OM 646.966"
173,"2018-05-16 21:54:12","JEEP ENF"
174,"2018-05-16 21:54:12","MERCEDES BENZ OM 612.961"
175,"2018-05-16 21:54:12","MERCEDES BENZ OM 612.962"
176,"2018-05-16 21:54:12","MERCEDES BENZ OM 612.963"
177,"2018-05-16 21:54:12","MERCEDES BENZ OM 612.965"
178,"2018-05-16 21:54:12","MERCEDES BENZ OM 612.966"
179,"2018-05-16 21:54:12","MERCEDES BENZ OM 612.967"
180,"2018-05-16 21:54:12","MERCEDES BENZ OM 612.981"
181,"2018-05-16 21:54:12","MERCEDES BENZ OM 612.990"
182,"2018-05-16 21:54:12","MERCEDES BENZ OM 647.961"
183,"2018-05-16 21:54:17","AUDI AZV"
185,"2018-05-16 21:54:17","AUDI BKD"
188,"2018-05-16 21:54:17","AUDI BMM"
189,"2018-05-16 21:54:17","AUDI BMN"
190,"2018-05-16 21:54:17","AUDI BNA"
191,"2018-05-16 21:54:17","AUDI BRD"
192,"2018-05-16 21:54:17","AUDI BRE"
193,"2018-05-16 21:54:17","AUDI BUY"
194,"2018-05-16 21:54:17","AUDI BVA"
195,"2018-05-16 21:54:17","AUDI BVF"
196,"2018-05-16 21:54:17","AUDI BVG"
197,"2018-05-16 21:54:17","CHRYSLER ECD"
198,"2018-05-16 21:54:17","DODGE ECD"
199,"2018-05-16 21:54:17","DODGE ECE"
200,"2018-05-16 21:54:17","JEEP ECD"
201,"2018-05-16 21:54:17","JEEP ECE"
202,"2018-05-16 21:54:17","MITSUBISHI BKD"
203,"2018-05-16 21:54:17","MITSUBISHI BSY"
205,"2018-05-16 21:54:17","SEAT AZV"
208,"2018-05-16 21:54:17","SEAT BKD"
210,"2018-05-16 21:54:17","SEAT BMM"
211,"2018-05-16 21:54:17","SEAT BMN"
