estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy,estate.detail_id
31,"2017-08-14 04:43:22","2 North Moore St - TriBeCa, New York","$38,000,000",,"Monthly Real Estate Tax: $7,838",TriBeCa,"6 Beds | 7 Baths","11,300",,,,"This listing courtesy of Douglas Elliman","{
    ""145"": {
        ""detail.id"": 145,
        ""detail.ts"": ""2017-08-14 04:43:22"",
        ""detail.title"": ""Air Conditioning""
    },
    ""146"": {
        ""detail.id"": 146,
        ""detail.ts"": ""2017-08-14 04:43:22"",
        ""detail.title"": ""Fireplace""
    },
    ""147"": {
        ""detail.id"": 147,
        ""detail.ts"": ""2017-08-14 04:43:22"",
        ""detail.title"": ""Garage""
    },
    ""148"": {
        ""detail.id"": 148,
        ""detail.ts"": ""2017-08-14 04:43:22"",
        ""detail.title"": ""Pool""
    }
}"
32,"2017-08-14 04:43:35","252 BAL BAY DR - Bal Harbour, Florida","$36,000,000",,"Yearly Real Estate Tax: $93,384","Bal Harbour","8 Beds | 9 Baths | 1 Half Bath","20,198",,,"The ultimate subtropical modern oasis, this just completed, museum quality residence was impeccably designed by award-winning architect Chad Oppenheim in the most exclusive and secure community in Miami Beach, Bal Harbour. The residence was masterfully de","This listing courtesy of Douglas Elliman","{
    ""149"": {
        ""detail.id"": 149,
        ""detail.ts"": ""2017-08-14 04:43:35"",
        ""detail.title"": ""Air Conditioning""
    },
    ""150"": {
        ""detail.id"": 150,
        ""detail.ts"": ""2017-08-14 04:43:35"",
        ""detail.title"": ""Pool""
    },
    ""151"": {
        ""detail.id"": 151,
        ""detail.ts"": ""2017-08-14 04:43:35"",
        ""detail.title"": ""Waterfront""
    }
}"
33,"2017-08-14 04:43:40","McLain Flats, Colorado","$36,000,000",,"Yearly Real Estate Tax: $70,775","McLain Flats","7 Beds | 7 Baths | 2 Half Baths","11,880","83 Acres",2009,"First time ever on the market, this is one of Aspen's finest estates. Located just 2.5 miles from Aspen's downtown core this 13,000 square foot residence sits on 83 acres. Built in 2009, this design is as classy and comfortable as they come. Coming from A","This listing courtesy of Douglas Elliman",{}
34,"2017-08-14 04:43:43","Rogers Island - Branford, Connecticut","$35,000,000",,"Yearly Real Estate Tax: $307,120",Branford,"10 Beds | 5 Baths | 5 Half Baths","13,100","8 Acres",,"www.thimbleportfolio.com Stunning 7.65-acre Rogers Island on 3/4 mile coast, a magnificent setting, grand 13,100 SF ten bedroom manor that has been impeccably restored. The island offers a state of the art pool complex complete with a pool house, cabana a","This listing courtesy of Douglas Elliman","{
    ""152"": {
        ""detail.id"": 152,
        ""detail.ts"": ""2017-08-14 04:43:43"",
        ""detail.title"": ""Pool""
    },
    ""153"": {
        ""detail.id"": 153,
        ""detail.ts"": ""2017-08-14 04:43:43"",
        ""detail.title"": ""Waterfront""
    }
}"
35,"2017-08-14 04:43:57","11 Hubert St - TriBeCa, New York","$35,000,000",,,TriBeCa,"7 Beds | 15 Baths","20,966",,,,"This listing courtesy of Douglas Elliman","{
    ""154"": {
        ""detail.id"": 154,
        ""detail.ts"": ""2017-08-14 04:43:57"",
        ""detail.title"": ""Air Conditioning""
    },
    ""155"": {
        ""detail.id"": 155,
        ""detail.ts"": ""2017-08-14 04:43:57"",
        ""detail.title"": ""Fireplace""
    },
    ""156"": {
        ""detail.id"": 156,
        ""detail.ts"": ""2017-08-14 04:43:57"",
        ""detail.title"": ""Roof Deck""
    }
}"
36,"2017-08-14 04:44:07","321 Ocean Dr, PH - Miami Beach, Florida","$34,999,999",,"Yearly Real Estate Tax: $165,107","Miami Beach","5 Beds | 5 Baths | 2 Half Baths","13,220",,,"The only full floor oceanfront penthouse in South Beach. This 13,220 sf 2 story Penthouse has it all: nearly 7,000 sf of interior space, a private 5,223 sf roof deck w/ 36 ft infinity pool, outdoor kitchen, fire pit, and massive entertaining space. It off","This listing courtesy of Douglas Elliman","{
    ""157"": {
        ""detail.id"": 157,
        ""detail.ts"": ""2017-08-14 04:44:07"",
        ""detail.title"": ""Air Conditioning""
    },
    ""158"": {
        ""detail.id"": 158,
        ""detail.ts"": ""2017-08-14 04:44:07"",
        ""detail.title"": ""Garage""
    },
    ""159"": {
        ""detail.id"": 159,
        ""detail.ts"": ""2017-08-14 04:44:07"",
        ""detail.title"": ""Waterfront""
    }
}"
37,"2017-08-14 04:44:17","121 Further Lane East Hampton Village, New York","$34,995,000",,,"East Hampton Village","10 Beds | 10 Baths | 2 Half Baths","8,500","7.15 Acres",,,"This listing courtesy of Douglas Elliman","{
    ""160"": {
        ""detail.id"": 160,
        ""detail.ts"": ""2017-08-14 04:44:17"",
        ""detail.title"": ""Air Conditioning""
    },
    ""161"": {
        ""detail.id"": 161,
        ""detail.ts"": ""2017-08-14 04:44:17"",
        ""detail.title"": ""Garage""
    },
    ""162"": {
        ""detail.id"": 162,
        ""detail.ts"": ""2017-08-14 04:44:17"",
        ""detail.title"": ""Pool""
    },
    ""163"": {
        ""detail.id"": 163,
        ""detail.ts"": ""2017-08-14 04:44:17"",
        ""detail.title"": ""Traditional""
    }
}"
38,"2017-08-14 04:44:22","6 Olde Towne Lane Southampton Village, New York","$34,950,000",,,"Southampton Village","9 Beds | 10 Baths | 3 Half Baths","16,000","4.00 Acres",,,"This listing courtesy of Douglas Elliman","{
    ""164"": {
        ""detail.id"": 164,
        ""detail.ts"": ""2017-08-14 04:44:22"",
        ""detail.title"": ""Air Conditioning""
    },
    ""165"": {
        ""detail.id"": 165,
        ""detail.ts"": ""2017-08-14 04:44:22"",
        ""detail.title"": ""Garage""
    },
    ""166"": {
        ""detail.id"": 166,
        ""detail.ts"": ""2017-08-14 04:44:22"",
        ""detail.title"": ""Heated Pool""
    },
    ""167"": {
        ""detail.id"": 167,
        ""detail.ts"": ""2017-08-14 04:44:22"",
        ""detail.title"": ""Tennis""
    },
    ""168"": {
        ""detail.id"": 168,
        ""detail.ts"": ""2017-08-14 04:44:22"",
        ""detail.title"": ""Traditional""
    }
}"
39,"2017-08-14 04:44:29","TRUMP INTERNATIONAL, 1 Central Park West, 47BC - Upper West Side, New York","$34,500,000","$11,369","Monthly Real Estate Tax: $10,067","Upper West Side","6 Beds | 6 Baths","6,360",,,,"This listing courtesy of Douglas Elliman","{
    ""169"": {
        ""detail.id"": 169,
        ""detail.ts"": ""2017-08-14 04:44:29"",
        ""detail.title"": ""Central Laundry""
    },
    ""170"": {
        ""detail.id"": 170,
        ""detail.ts"": ""2017-08-14 04:44:29"",
        ""detail.title"": ""Concierge""
    },
    ""171"": {
        ""detail.id"": 171,
        ""detail.ts"": ""2017-08-14 04:44:29"",
        ""detail.title"": ""Full Time Doorman""
    },
    ""172"": {
        ""detail.id"": 172,
        ""detail.ts"": ""2017-08-14 04:44:29"",
        ""detail.title"": ""Laundry on Each Floor""
    },
    ""173"": {
        ""detail.id"": 173,
        ""detail.ts"": ""2017-08-14 04:44:29"",
        ""detail.title"": ""Maid Service""
    },
    ""174"": {
        ""detail.id"": 174,
        ""detail.ts"": ""2017-08-14 04:44:29"",
        ""detail.title"": ""Prewar""
    },
    ""175"": {
        ""detail.id"": 175,
        ""detail.ts"": ""2017-08-14 04:44:29"",
        ""detail.title"": ""Roof Deck""
    },
    ""176"": {
        ""detail.id"": 176,
        ""detail.ts"": ""2017-08-14 04:44:29"",
        ""detail.title"": ""Valet""
    },
    ""177"": {
        ""detail.id"": 177,
        ""detail.ts"": ""2017-08-14 04:44:29"",
        ""detail.title"": ""Water View""
    }
}"
40,"2017-08-14 04:44:35","3315 Collins Ave, PH-D - Miami Beach, Florida","$33,900,000","$14,259",,"Miami Beach","4 Beds | 4 Baths | 1 Half Bath","7,710",,,"Miami Beachs most distinctive residential waterfront tower designed by internationally renowned architects Foster+Partners. Panoramic views from ocean to bay with glass walls unit features a majestic outdoor living terrace that wraps around. Interiors fea","This listing courtesy of Douglas Elliman","{
    ""178"": {
        ""detail.id"": 178,
        ""detail.ts"": ""2017-08-14 04:44:35"",
        ""detail.title"": ""Air Conditioning""
    },
    ""179"": {
        ""detail.id"": 179,
        ""detail.ts"": ""2017-08-14 04:44:35"",
        ""detail.title"": ""Waterfront""
    }
}"
