share_company.id,share_company.ts,share_company.share_and_holding_company,share_company.consolidated_statement_company,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
216,"2018-04-26 22:21:18",1,1,218,"2018-04-22 06:14:21",SH600137,浪莎股份,"公司前身系四川省长江造纸厂,于1988年12进行股份制改组,始以原厂净资产折为国有法人股2889.274万股,法人股720万股,并于同年公开发行公众股1450万股,上市时总股本5059.274万股,其公众股1450万股于1998年4月16日在上交所上市交易。",http://www.langshastock.com,四川省宜宾市外南街63号进出口大厦8楼,针织内衣、针织面料的制造，商品批发与零售；进出口业；投资管理咨询。(以上项目不含前置许可项目，后置许可项目凭许可证或审批文件经营)。
217,"2018-04-26 22:21:31",13,10,219,"2018-04-22 06:14:42",SH603555,贵人鸟,"公司是由贵人鸟中国整体变更设立的中外合资股份有限公司。2011年3月21日,福建省对外贸易经济合作厅作出<关于贵人鸟(中国)有限公司改制为贵人鸟股份有限公司的批复>(闽外经贸外资[2011]118号),同意贵鸟中国以截至2010年12月31日经审计的净资产570,839,564.58元中的52,500万元按1:1的比例折合52,500万股,余额45,839,564.58元转为公司资本公积金,改制设立为股份有限公司。2011年3月31日,本公司在福建省工商行政管理局办理工商变更登记,领取了<企业法人营业执照>,注册号350500400022497。",http://www.k-bird.com,福建省厦门市湖里区泗水道629号五缘湾营运中心翔安商务大厦18楼,贵人鸟品牌运动鞋、运动服装的研发、设计、生产和销售。
218,"2018-04-26 22:21:36",21,20,220,"2018-04-22 06:14:55",SZ002656,摩登大道,"公司系由伊狮路公司整体变更设立的股份有限公司。2008年12月6日,伊狮路公司全体股东签署<广州卡奴迪路服饰股份有限公司发起人协议书>,协商一致以经正中珠江审计确认的截至2008年11月30日的账面净资产88,016,703.81元为基础,按1:0.8521的比例,折为7,500万股,将伊狮路公司整体变更为股份有限公司。同日,伊狮路公司股东会做出决议,同意伊狮路公司整体变更设立股份公司并更名为广州卡奴迪路服饰股份有限公司。 自2016年3月28日起,公司中文名称由“广州卡奴迪路服饰股份有限公司”变更为“摩登大道时尚集团股份有限公司”;英文名称由“Guangzhou CANUDILO Fashion&Accessories Co.,Ltd.”变更为“Modern Avenue Group Co.,Ltd.”。",http://www.modernavenuegroup.com,广东省广州市黄埔区科学城光谱中路23号,从事自有品牌卡奴迪路(CANUDILO)高级男装的研发设计、组织外包生产、品牌推广和终端销售;同时开展国际一线品牌的代理销售业务。
219,"2018-04-26 22:21:45",38,36,221,"2018-04-22 06:15:11",SZ002239,奥特佳,"公司前身为""南通金飞达服装有限公司"",成立于2002年6月13日。 2007年1月8日,""南通金飞达服装有限公司""整体变更设立为股份有限公司,名称核准为""江苏金飞达服装股份有限公司""。 2015年8月5日,公司名称由“江苏金飞达服装股份有限公司”变更为“奥特佳新能源科技股份有限公司”;英文名称由“Jiangsu Kingfield Garments Co.,Ltd.”变更为“Aotecar New Energy Technology Co.,Ltd.”。",http://www.aotecar002239.com,江苏省南通高新技术产业开发区文昌路666号,传统服装业务、汽车空调压缩机业务。
220,"2018-04-26 22:21:57",8,7,222,"2018-04-22 06:15:41",SZ002634,棒杰股份,"公司前身为义乌市伟士制衣有限公司,成立于1993年8月3日。2001年7月11日更名为浙江棒杰服饰有限公司。2008年1月22日,经股东会决议通过,棒杰有限以截至2007年12月31日经审计的账面净资产值7,869.87万元为基准,其中5,000万元折为5,000万股,余额2,869.87万元计入资本公积,整体变更设立为股份有限公司。2008年1月31日,公司在浙江省金华市工商行政管理局依法办理了工商登记,并领取了注册号为330700000000588号的企业法人营业执照。",http://www.bangjie.cn,浙江省义乌市苏溪镇镇南小区(苏溪大道510号),"服装、服装辅料、领带制造、销售;货物进出口、技术进出口(法律、法规禁止的项目除外,法律、法规限制的项目取得许可证后方可经营);针织内衣、机织纯化纤面料制造、销售(凡涉及许可证或专项审批的凭相关有效证件经营)。"
221,"2018-04-26 22:22:03",34,23,223,"2018-04-22 06:15:58",SZ002503,搜于特,"公司系由2005年12月5日成立的东莞市搜于特服饰有限公司变更设立的股份有限公司。2006年11月3日,搜于特有限股东会决议同意由全体股东作为发起人,以公司截至2006年9月30日经评估的净资产5,631,893.61元为基准,其中550万元按1:1折为股份公司的股本,其余131,893.61元计入资本公积,搜于特有限变更为股份有限公司。 2006年11月28日公司取得东莞市工商行政管理局颁发的注册号为4419002344549号<企业法人营业执照>。 2016年1月11日,公司名称由东莞市搜于特服装股份有限公司变更为搜于特集团股份有限公司。",http://www.souyute.com,广东省东莞市道滘镇新鸿昌路1号,"""潮流前线""品牌青春休闲服饰的自主设计和销售。"
222,"2018-04-26 22:22:16",14,12,224,"2018-04-22 06:16:18",SH600400,红豆股份,"公司是由红豆集团、无锡县第四(现为第五)针织内衣、无锡市红仕女装、无锡市雏鹰服装、无锡县(现为市)兴达制衣等五家法人共同设立的无锡县红豆实业股份有限公司更名而来的,于1998年9月11日登记注册。1997年为了扩大公司规模,实施增资5000万元的方案.所增资金中2400万元为上年末未分配利润,2600万元为截止1997年公司欠集团公司的往来款经协商转为其他发起人出资.原公司以1998年5月为准的净资产以1:1的比例折为12952.3万股。公司5000万股A股于2001年1月8日上市流通。",http://www.hongdou.com.cn,江苏省无锡市锡山区东港镇,"男装的生产与销售,以及房地产开发与销售。"
223,"2018-04-26 22:22:26",14,5,225,"2018-04-22 06:16:37",SZ002291,星期六,"本公司是于2007年7月31日经国家商务部以商资批[2007]1062号文批准,由佛山星期六鞋业有限公司整体变更设立的中外合资股份有限公司。发起人为深圳市星期六投资控股有限公司、Lyone Group Pte.Ltd.、Sure Joyce Limited、深圳市海恒投资有限公司、Avex Rich Development Ltd.、上海迈佳网络科技有限公司,其中深圳市星期六投资控股有限公司持股54.206%、Lyone Group Pte.Ltd.持股34.294%、Sure Joyce Limited持股7.00%、深圳市海恒投资有限公司持股1.875%、Avex Rich Development Ltd.持股1.625%、上海迈佳网络科技有限公司持股1.00%。 2016年3月23日,公司中文名称由“佛山星期六鞋业股份有限公司”变更为“星期六股份有限公司”,英文名称由“Foshan Saturday Shoes Co.,Ltd.”变更为“Saturday Co.,Ltd.”。",http://www.st-sat.com,广东省佛山市南海区桂城街道庆安路2号,时尚女鞋的生产销售。
224,"2018-04-26 22:22:38",10,8,226,"2018-04-22 06:17:40",SZ002569,步森股份,"本公司系2005年6月30日经浙江省人民政府以浙政股[2005]33号<关于同意发起设立浙江步森服饰股份有限公司的批复>批准,由步森集团、达森投资、美邦针织、宣梦炎、陈潮水、高永宏、吴忠华、王刚、王培青、袁建军发起设立的股份有限公司。",http://www.busen.cn,浙江省诸暨市枫桥镇步森大道419号,服装、服饰的设计、制造及销售。
225,"2018-04-26 22:22:52",27,23,227,"2018-04-22 06:18:54",SZ002425,凯撒文化,"公司前身凯撒(中国),成立于1994年12月29日,是经国家对外经济贸易合作部外经贸资二函(2002)515号文批准,在凯撒(中国)的基础上以整体变更方式设立的股份有限公司。凯撒(中国)股份有限公司于2002年5月28日获得原对外经济贸易合作部核发的《外商投资企业批准证书》(外经贸资审字[2002]0107号),于2002年8月27日在国家工商行政管理局登记注册。 2016年9月,公司名称由“凯撒(中国)股份有限公司”变更为“凯撒(中国)文化股份有限公司”,英文名称由“Kaiser(China)Holding Co.,Ltd.”变更为“Kaiser(China)Culture Co.,LTD”。",http://www.kaiser.com.cn,广东省汕头市龙湖珠津工业区珠津一街3号凯撒工业城,"服装、服饰的设计、制造及销售,网络游戏的研发及运营和IP运营。"
226,"2018-04-26 22:23:08",18,17,228,"2018-04-22 06:19:19",SZ002397,梦洁股份,"本公司前身为长沙被服厂,始建于1956年,原系长沙市棉麻土产公司下属的非独立法人单位;1994年更名为长沙市梦洁绗缝制品实业公司;1997年与市棉麻土产公司实行分立,成为独立法人单位;2001年1月10日,经长沙市企业改革和发展领导小组办公室长企改[2000]10号文批复,长沙市梦洁绗缝制品实业公司改制为湖南梦洁家纺有限公司,注册资本为2,600万元,法定代表人为姜天武;2005年12月21日,经湖南省地方金融证券领导小组办公室湘金证办字[2005]91号文批准,由湖南梦洁家纺有限公司17名原自然人股东作为发起人,以公司截止2005年9月30日经审计的全部净资产按1:1比例折合为4,700万股股份,整体变更为湖南梦洁家纺股份有限公司。",http://www.mendale.com.cn,湖南省长沙市高新技术产业开发区麓谷产业基地谷苑路168号,主要从事以床上用品为主的家用纺织品的研发、设计、生产和销售。
227,"2018-04-26 22:23:14",5,5,229,"2018-04-22 06:19:29",SH600493,凤竹纺织,"公司是2000年12月18日经中华人民共和国对外贸易经济合作部[2000]外经贸资二函字第1032号文批准,由福建晋江凤竹针织漂染实业有限公司按照发起方式整体变更设立的。设立时以有限公司截止到2000年9月30日经福建华兴有限责任会计师事务所审计的净资产11000万元,按1:1的比例折成等额股份11000万股,由原有限公司股东福建凤竹集团有限公司、香港振兴实业公司、福建省泉州市光大工贸有限公司、福建环境保护设计院和三明市天地环保技术开发有限公司作为公司发起人,按照各自在原有限公司的投资比例持有股份公司股权。2000年12月25日,公司在福建省工商行政管理局登记注册。经中国证券监督管理委员会证监发行字(2004)3号文批准,公司通过上海证券交易所于2004年4月6日成功上网定价发行了每股面值1.00元的人民币普通股6000万股,每股发行价格人民币5.25元。",http://www.fynex.com.cn,福建省晋江市青阳凤竹工业区,"织造业务、染整业务(公司自1992年开始从事染整业务,相关设备主要为公司利用投资资金从国外引进及外商以设备作为资本金投入,少量由国内购入补充)、染纱业务和污水处理业务。"
228,"2018-04-26 22:23:29",25,19,230,"2018-04-22 06:19:40",SH600152,维科精华,"宁波维科精华集团股份有限公司系经宁波市经济体制改革办公室甬体改办[1993]44号文批准,由宁波线带集团公司独家发起,采用定向募集方式设立的股份有限公司。公司股票已于1998年6月9日在上海证券交易所挂牌交易。 2000年3月1日公司名称由""宁波敦煌集团股份有限公司""更名为""宁波维科精华集团股份有限公司""。",http://www.vekenelite.com,浙江省宁波市柳汀街225号月湖金贸大厦20楼,"以高档家用纺织品为主导产业,同时制造经营缝纫线、针织服装、面料。锂电池业务等。"
229,"2018-04-26 22:23:36",18,16,231,"2018-04-22 06:20:01",SH600070,浙江富润,"公司系经原浙江省股份制试点工作协调小组浙股[1994]8号文批准设立的股份制试点企业。 1997年5月4日,经中国证券监督管理委员会证监发字[1997]197号、198号文批复,同意浙江富润股份有限公司采用""上网定价""发行方式,向社会公开发行人民币普通股2,000万股。1997年5月14日,公司股票发行成功。股票发行后,公司股本总额增至5,600万元。1997年6月4日,公司股票在上海证券交易所挂牌交易。 2006年11月21日,公司在浙江省工商行政管理局变更登记,注册资本人民币14,067.576万元。2012年6月5日,公司实施资本公积金转增股本,转增后股本总额增至18,287.8488万元,股份总数18,287.8488万股。",http://www.furun.net,浙江省诸暨市陶朱南路12号,纺织品和钢管的加工与销售。互联网营销及数据分析、服务业务。
230,"2018-04-26 22:23:42",11,9,232,"2018-04-22 06:20:19",SZ000803,*ST金宇,"公司于1988年1月由四川省南充绸厂划出部分资产改制成立,于1998年3月经中国证监会批准在深交所挂牌上市。本公司位于四川省南充市嘉陵区春江路二段九号,法定代表人:陈虹宇。公司经营范围包括:房地产开发、汽车商城综合服务、汽车博览会、丝织品炼、印、染,丝织品制造及自产丝织品的出口业务和纺机配件的进口业务,五金交电、化工、运输、旅游、证券、娱乐等。",http://www.000803.cn,四川省南充市嘉陵区嘉南路三段1号盛世天城,丝绸加工贸易、汽车销售以及房地产开发和物业管理;输配电及控制设备制造业务。
231,"2018-04-26 22:23:52",18,16,233,"2018-04-22 06:20:31",SZ000810,创维数字,"华润锦华股份有限公司系1988年经遂宁市人民政府遂府函(1988)018号文批准,由四川遂宁棉纺织厂发起设立的股份制试点企业。1990年1月,原企业更名为""四川锦华纺织股份有限公司""。 1994年3月,公司由""四川锦华纺织股份有限公司""更名为""四川锦华股份有限公司""。 1998年6月2日,四川锦华股份有限公司股票在深圳证券交易所上市交易。 2002年4月16日,公司名称由""四川锦华股份有限公司""变更为""华润锦华股份有限公司""。 自2014年11月11日起,公司名称由“华润锦华股份有限公司”变更为“创维数字股份有限公司”,英文名称由“China Resources Jinhua Co.,Ltd.”变更为“Skyworth Digital Co.,Ltd.”。",http://www.skyworthdigital.com,广东省深圳市南山区科技园高新南一道创维大厦A座,"数字智能终端及前端系统的研究、开发、生产、销售与运营及服务,中小尺寸液晶模组研发、生产、销售业务及手机等数字设备及硬件产品加工业务。"
232,"2018-04-26 22:24:00",13,8,234,"2018-04-22 06:20:49",SZ000611,天首发展,"公司原名内蒙古民族实业集团股份有限公司,是经内蒙古呼和浩特市体改委呼体改字[1993]第1号文批准,由内蒙古民族商场(集团)总公司为唯一发起人,通过定向募集方式设立的股份有限公司。 2003年1月27日,公司全称由""内蒙古民族实业集团股份有限公司""变更为""内蒙古时代科技股份有限公司""。 2012年7月30日,经内蒙古自治区工商行政管理局核准,公司全称由""内蒙古时代科技股份有限公司""变更为""内蒙古四海科技股份有限公司"";英文全称由""The Inner Mongolia Time Technologies Co.,Ltd.""变更为""The Inner Mongolia Sihai Technology Co.,Ltd.""。 自2014年10月22日起,公司全称由“内蒙古四海科技股份有限公司”变更为“内蒙古敕勒川科技发展股份有限公司”,英文名称由“The Inner Mongolia Sihai Technology Co.,Ltd.”变更为“The Inner Mongolia Chilechuan Technology&Development Co.,Ltd.”。 2016年6月23日,公司名称由内蒙古敕勒川科技发展股份有限公司变更为内蒙古天首科技发展股份有限公司。",,北京市朝阳区朝外大街16号中国人寿大厦13层07单元,"工业自动化控制设备,测试仪器,电子计算机及电子元器件的制造,纺织及相关业务。"
233,"2018-04-26 22:24:16",42,35,235,"2018-04-22 06:21:08",SZ002516,旷达科技,"江苏旷达汽车织物集团股份有限公司前身是1988年7月根据武进县民政局""武民工(1988)16号""文件批准设立的常武太湖医院社会福利环保设备配件厂。1993年12月公司名称变更为武进县旷达汽车内饰厂,1995年变更为武进市旷达汽车内饰厂。2000年12月6日,公司名称变更为武进市旷达汽车织物有限公司,有限公司成立。 2001年6月,根据公司股东会决议,公司名称变更为江苏旷达汽车织物集团有限公司。 2007年12月,根据公司股东会决议、发起人协议和修改后的公司章程,原江苏旷达汽车织物集团有限公司整体变更并更名为江苏旷达汽车织物集团股份有限公司。 2015年8月13日,中文名称由“江苏旷达汽车织物集团股份有限公司”变更为“旷达科技集团股份有限公司”,英文名称由“Jiangsu Kuangda Automobile Textile Group Co.,Ltd.”变更为“Kuangda Technology Group Co.,Ltd.”。",http://www.kuangdacn.com,江苏省常州市武进区雪堰镇旷达路1号,汽车及其他交通工具座椅面料以及其他内饰面料和车内饰面料用有色差别化涤纶丝的研发、生产和销售;太阳能电站的开发、建设与运营。
234,"2018-04-26 22:24:21",55,53,236,"2018-04-22 06:21:24",SZ002293,罗莱生活,"公司前身系2002年5月23日依法设立的中外合资企业——南通罗莱家居用品有限公司。2007年7月10日经商务部商资批[2007]1054号文件批准,整体变更设立为股份有限公司。2007年7月10日,公司在江苏省南通市工商行政管理局完成工商变更登记手续,并领取了注册号为[企股苏通总字第003720号]的企业法人营业执照。 2015年12月,公司名称由“罗莱家纺股份有限公司”变更为“罗莱生活科技股份有限公司”,英文名称由“Luolai Home Textile Co.,Ltd.”变更为“Luolai Lifestyle Technology CO.,LTD.”。",http://www.luolai.com.cn,江苏省南通市经济技术开发区源兴路555号,生产销售家用纺织品、酒店纺织品、鞋帽。
235,"2018-04-26 22:24:33",22,21,237,"2018-04-22 06:21:43",SH600061,国投资本,"公司系由原中国纺织物资总公司等五家公司于1996年12月共同发起设立,以其净资产折国家股5147万股及法人股2583万股,经1997年4月25日发行后,上市时总股本达11000万股,其职工股300万股将于公众股2700万股1997年5月19日在上交所交易期满半年后上市,96年度利润分配方案已经股东大会通过。 2015年7月公司名称由“中纺投资发展股份有限公司”变更为“国投安信股份有限公司”,英文名称由“Sinotex Investment&Development Co.,Ltd.”变更为“SDIC Essence(Holdings)Co.,Ltd.”。 2017年12月18日,公司名称由“国投安信股份有限公司”变更为“国投资本股份有限公司”。公司英文名称由“SDIC Essence(Holdings)Co.,Ltd.”变更为“SDIC Capital Co.,Ltd”。",http://www.sdicessence.com.cn,北京西城区阜成门北大街2号国投金融大厦19层,证券服务业。
236,"2018-04-26 22:24:43",17,16,238,"2018-04-22 06:22:02",SH600689,上海三毛,"上海三毛企业(集团)股份有限公司系于1993年7月19日经上海市经济委员会以沪经企(1993)330号文批准,采用公开募集方式设立的中外合资股份制企业,公司股票于1993年11月8日在上海证券交易所上市交易。2006年,上海三毛成功完成了国有股权划转。",http://www.600689.com,上海市黄浦区斜土路791号C幢,毛条的生产、销售以及纺织品贸易业务。
237,"2018-04-26 22:24:50",4,2,239,"2018-04-22 06:22:12",SZ002193,如意集团,"公司是经省体改委鲁体改生字[1993]第370号文批准,由毛纺集团总公司作为主要发起人,以其下属山东济宁毛纺织厂主要经营性净资产出资,以定向募集方式设立的股份有限公司,1993年12月28日在济宁市工商行政管理局登记注册,设立时注册资本为3,280万元。 2017年6月,公司名称由""山东济宁如意毛纺织股份有限公司""变更为""山东如意毛纺服装集团股份有限公司"";英文名称由""Shandong Jining Ruyi Woolen Textile Co.,Ltd.""变更为""Shandong Ruyi Woolen Garment Group Co.,Ltd.""。",http://www.shandongruyi.com,山东省济宁市高新区如意工业园,精纺呢绒生产与销售。
238,"2018-04-26 22:25:04",7,6,240,"2018-04-22 06:22:26",SH603889,新澳股份,"公司前身是浙江新澳纺织集团有限责任公司,1995年9月8日成立。 2007年12月,新澳有限整体变更设立浙江新澳纺织股份有限公司。",http://www.xinaotex.com,浙江省桐乡市崇福镇观庄桥,毛精纺纱线的研发、生产和销售。
