street.id,street.ts,street.street,area.id,area.ts,area.area,city.id,city.ts,city.city
20,"2018-09-06 23:25:03",站前大街,7,"2019-01-08 22:16:19",岫岩满族自治县,1,"2018-09-06 23:10:17",鞍山
21,"2018-09-06 23:25:03",岫岩客运站,7,"2019-01-08 22:16:19",岫岩满族自治县,1,"2018-09-06 23:10:17",鞍山
31,"2019-01-08 22:16:19",前峪小学,4,"2019-01-08 22:16:19",千山区,1,"2018-09-06 23:10:17",鞍山
32,"2019-01-08 22:16:19",职教城,4,"2019-01-08 22:16:19",千山区,1,"2018-09-06 23:10:17",鞍山
42,"2019-01-08 22:16:33",孝肃路,17,"2019-01-20 21:27:51",迎江区,2,"2018-09-06 23:10:17",安庆
43,"2019-01-08 22:16:33",人民路商业步行街,17,"2019-01-20 21:27:51",迎江区,2,"2018-09-06 23:10:17",安庆
44,"2019-01-08 22:16:33",菱湖南路,17,"2019-01-20 21:27:51",迎江区,2,"2018-09-06 23:10:17",安庆
45,"2019-01-08 22:16:33",华茂1958,18,"2019-01-20 21:32:24",大观区,2,"2018-09-06 23:10:17",安庆
46,"2019-01-08 22:16:33",纺织南路,18,"2019-01-20 21:32:24",大观区,2,"2018-09-06 23:10:17",安庆
47,"2019-01-08 22:16:33",北正街,18,"2019-01-20 21:32:24",大观区,2,"2018-09-06 23:10:17",安庆
48,"2019-01-08 22:16:33",汇峰广场,18,"2019-01-20 21:32:24",大观区,2,"2018-09-06 23:10:17",安庆
49,"2019-01-08 22:16:33",安庆大学,19,"2019-01-08 22:16:33",宜秀区,2,"2018-09-06 23:10:17",安庆
50,"2019-01-08 22:16:33",火车站,19,"2019-01-08 22:16:33",宜秀区,2,"2018-09-06 23:10:17",安庆
51,"2019-01-08 22:16:33",中业广场,20,"2019-01-20 21:30:56",桐城市,2,"2018-09-06 23:10:17",安庆
52,"2019-01-08 22:16:33",小广场,20,"2019-01-20 21:30:56",桐城市,2,"2018-09-06 23:10:17",安庆
53,"2019-01-08 22:16:33",供销大厦,21,"2019-01-08 22:16:33",怀宁县,2,"2018-09-06 23:10:17",安庆
54,"2019-01-08 22:16:33","南岳路\u002F潜阳路",22,"2019-01-08 22:16:33",潜山县,2,"2018-09-06 23:10:17",安庆
55,"2019-01-08 22:16:33",天柱山风景区门票处,22,"2019-01-08 22:16:33",潜山县,2,"2018-09-06 23:10:17",安庆
56,"2019-01-08 22:16:33",天柱山索道,22,"2019-01-08 22:16:33",潜山县,2,"2018-09-06 23:10:17",安庆
57,"2019-01-08 22:16:33",太湖火车站,23,"2019-01-08 22:16:33",太湖县,2,"2018-09-06 23:10:17",安庆
58,"2019-01-08 22:16:33",G105人民路交叉口,23,"2019-01-08 22:16:33",太湖县,2,"2018-09-06 23:10:17",安庆
59,"2019-01-08 22:16:33",人民路,24,"2019-01-08 22:16:33",宿松县,2,"2018-09-06 23:10:17",安庆
60,"2019-01-08 22:16:33",园林路,24,"2019-01-08 22:16:33",宿松县,2,"2018-09-06 23:10:17",安庆
61,"2019-01-08 22:16:33",黎河东路,24,"2019-01-08 22:16:33",宿松县,2,"2018-09-06 23:10:17",安庆
62,"2019-01-08 22:16:33",望江汽车站,25,"2019-01-08 22:16:33",望江县,2,"2018-09-06 23:10:17",安庆
63,"2019-01-08 22:16:33",建设东路,26,"2019-01-08 22:16:33",岳西县,2,"2018-09-06 23:10:17",安庆
64,"2019-01-08 22:16:33","天堂镇\u002F温泉镇",26,"2019-01-08 22:16:33",岳西县,2,"2018-09-06 23:10:17",安庆
65,"2019-01-08 22:16:33",建设西路,26,"2019-01-08 22:16:33",岳西县,2,"2018-09-06 23:10:17",安庆
66,"2019-01-09 23:01:15",北关区,27,"2019-01-08 22:16:43",北关区,3,"2018-09-06 23:10:17",安阳
67,"2019-01-08 22:16:43",美丽华购物广场,27,"2019-01-08 22:16:43",北关区,3,"2018-09-06 23:10:17",安阳
68,"2019-01-08 22:16:43",北郊机场,27,"2019-01-08 22:16:43",北关区,3,"2018-09-06 23:10:17",安阳
69,"2019-01-08 22:16:43",恒大城,27,"2019-01-08 22:16:43",北关区,3,"2018-09-06 23:10:17",安阳
70,"2019-01-08 22:16:43",水木清华,27,"2019-01-08 22:16:43",北关区,3,"2018-09-06 23:10:17",安阳
71,"2019-01-08 22:16:43",广厦曼哈顿,27,"2019-01-08 22:16:43",北关区,3,"2018-09-06 23:10:17",安阳
72,"2019-01-08 22:16:43",文峰中路,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
73,"2019-01-08 22:16:43",后营,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
74,"2019-01-08 22:16:43",德隆东街,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
75,"2019-01-08 22:16:43",北大街,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
76,"2019-01-09 22:52:26",安阳工学院,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
77,"2019-01-08 22:16:43",十二府,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
78,"2019-01-08 22:16:43",朝阳路,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
79,"2019-01-08 22:16:43",华强城,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
80,"2019-01-08 22:16:43",班芙春天,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
81,"2019-01-08 22:16:43",兴隆街,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
82,"2019-01-08 22:16:43",安阳一中,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
83,"2019-01-08 22:16:43",万意广场,28,"2019-01-20 21:41:48",文峰区,3,"2018-09-06 23:10:17",安阳
84,"2019-01-08 22:16:43",殷墟,29,"2019-01-08 22:16:43",殷都区,3,"2018-09-06 23:10:17",安阳
85,"2019-01-08 22:16:43",熙城都会,30,"2019-01-08 22:16:43",龙安区,3,"2018-09-06 23:10:17",安阳
86,"2019-01-08 22:16:43",文源街,30,"2019-01-08 22:16:43",龙安区,3,"2018-09-06 23:10:17",安阳
87,"2019-01-08 22:16:43",红旗渠广场,31,"2019-01-20 21:42:19",林州市,3,"2018-09-06 23:10:17",安阳
88,"2019-01-08 22:16:43",风景区,31,"2019-01-20 21:42:19",林州市,3,"2018-09-06 23:10:17",安阳
89,"2019-01-08 22:16:43",商贸城,31,"2019-01-20 21:42:19",林州市,3,"2018-09-06 23:10:17",安阳
90,"2019-01-09 23:08:23",人民公园,31,"2019-01-20 21:42:19",林州市,3,"2018-09-06 23:10:17",安阳
91,"2019-01-08 22:16:43",辅岩路,32,"2019-01-08 22:16:43",安阳县,3,"2018-09-06 23:10:17",安阳
92,"2019-01-08 22:16:43",人民路,33,"2019-01-20 21:42:29",汤阴县,3,"2018-09-06 23:10:17",安阳
93,"2019-01-09 23:08:40",汤阴火车站,33,"2019-01-20 21:42:29",汤阴县,3,"2018-09-06 23:10:17",安阳
94,"2019-01-08 22:16:43",文明路,34,"2019-01-08 22:16:43",滑县,3,"2018-09-06 23:10:17",安阳
95,"2019-01-08 22:16:43",滑县汽车站,34,"2019-01-08 22:16:43",滑县,3,"2018-09-06 23:10:17",安阳
96,"2019-01-08 22:16:43",内黄新区,35,"2019-01-08 22:16:43",内黄县,3,"2018-09-06 23:10:17",安阳
97,"2019-01-08 22:16:55",颐高国际商贸城,36,"2019-01-08 22:16:55",颐高国际商贸城,4,"2018-09-06 23:10:17",安丘
98,"2019-01-08 22:16:55",西外环,36,"2019-01-08 22:16:55",颐高国际商贸城,4,"2018-09-06 23:10:17",安丘
99,"2019-01-08 22:16:55",青云山,36,"2019-01-08 22:16:55",颐高国际商贸城,4,"2018-09-06 23:10:17",安丘
100,"2019-01-08 22:16:55",安丘植物园,36,"2019-01-08 22:16:55",颐高国际商贸城,4,"2018-09-06 23:10:17",安丘
101,"2019-01-08 22:17:04",大润发,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
102,"2019-01-08 22:17:04",顾府街,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
103,"2019-01-08 22:17:04",南马广场,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
104,"2019-01-08 22:17:04",黄果树大街,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
105,"2019-01-08 22:17:04",西秀新天地,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
106,"2019-01-08 22:17:04",小十字,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
107,"2019-01-08 22:17:04",贵州龙宫,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
108,"2019-01-08 22:17:04",若飞广场,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
109,"2019-01-08 22:17:04",安顺职业技术学院,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
110,"2019-01-08 22:17:04",安顺师范大学,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
111,"2019-01-08 22:17:04",安顺站火车站,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
112,"2019-01-08 22:17:04",塔山广场,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
113,"2019-01-08 22:17:04",若飞公园,37,"2019-01-08 22:17:04",西秀区,5,"2018-09-06 23:10:17",安顺
114,"2019-01-08 22:17:04",华城大厦,38,"2019-01-08 22:17:04",平坝区,5,"2018-09-06 23:10:17",安顺
115,"2019-01-08 22:17:04",平坝县高峰客运站,38,"2019-01-08 22:17:04",平坝区,5,"2018-09-06 23:10:17",安顺
116,"2019-01-08 22:17:04",明珠大厦,39,"2019-01-08 22:17:04",普定县,5,"2018-09-06 23:10:17",安顺
117,"2019-01-08 22:17:04",文明路,39,"2019-01-08 22:17:04",普定县,5,"2018-09-06 23:10:17",安顺
118,"2019-01-08 22:17:04",交通路,40,"2019-01-08 22:17:04",关岭县,5,"2018-09-06 23:10:17",安顺
